SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
3429,01/01/2013,"1235      ",8.28,1.06,1.31,0.03,0.032,2,0.05,"ML                                                "
3768,01/01/2013,"1635      ",8.24,0.93,1.11,0.01,0.026,2,0.06,"ML                                                "
3430,01/02/2013,"1425      ",8.55,1.23,1.39,0.02,0.029,2,0.07,"ML                                                "
3769,01/02/2013,"1720      ",8.30,1.03,1.28,0.02,0.026,1,0.05,"TVF                                               "
3431,01/03/2013,"1125      ",8.19,1.08,1.39,0.02,0.034,2,0.07,"JF                                                "
3770,01/03/2013,"1745      ",8.31,1.15,1.25,0.02,0.039,1,0.08,"JR                                                "
3432,01/04/2013,"1250      ",8.30,0.94,1.10,0.02,0.045,2,0.07,"WM                                                "
3771,01/04/2013,"1655      ",8.20,1.20,1.39,0.01,0.031,3,0.09,"JR                                                "
3433,01/05/2013,"1110      ",8.17,1.14,1.40,0.02,0.032,2,0.07,"JF                                                "
3772,01/05/2013,"1620      ",8.07,1.38,1.59,0.02,0.032,1,0.05,"ML                                                "
3434,01/06/2013,"1250      ",8.56,1.02,1.15,0.02,0.032,2,0.07,"TCF                                               "
3773,01/06/2013,"1945      ",8.36,0.96,1.09,0.02,0.045,3,0.06,"WM                                                "
3435,01/07/2013,"1210      ",8.22,1.20,1.42,0.02,0.038,4,0.05,"WM                                                "
3774,01/07/2013,"1735      ",7.98,1.27,1.51,0.02,0.017,0,0.03,"jr                                                "
3436,01/08/2013,"1235      ",8.29,1.26,1.42,0.02,0.016,1,0.05,"TCF                                               "
3775,01/08/2013,"1640      ",7.92,1.02,1.26,0.02,0.036,1,0.04,"jr                                                "
3437,01/09/2013,"1130      ",7.80,1.21,1.49,0.01,0.024,1,0.05,"JF                                                "
3776,01/09/2013,"1900      ",7.79,1.29,1.54,0.02,0.027,0,0.09,"sbk                                               "
3438,01/10/2013,"1045      ",7.78,1.24,1.46,0.02,0.026,0,0.07,"JF                                                "
3777,01/10/2013,"1805      ",7.84,1.43,1.69,0.01,0.022,0,0.04,"jr                                                "
3439,01/11/2013,"1210      ",7.85,0.90,1.08,0.01,0.020,1,0.07,"JF                                                "
3778,01/11/2013,"2040      ",7.82,1.03,1.24,0.02,0.023,0,0.07,"jr                                                "
3440,01/12/2013,"1200      ",8.34,1.18,1.41,0.02,0.032,1,0.06,"WM                                                "
3779,01/12/2013,"1650      ",8.12,1.09,1.28,0.01,0.028,1,0.07,"JF                                                "
3441,01/13/2013,"1205      ",8.28,1.01,1.22,0.01,0.032,2,0.06,"WM                                                "
3780,01/13/2013,"1625      ",8.30,0.83,0.90,0.02,0.029,3,0.06,"ML                                                "
3442,01/14/2013,"1306      ",7.97,1.18,1.40,0.01,0.020,2,0.06,"ML                                                "
3781,01/14/2013,"1700      ",8.46,1.02,1.20,0.01,0.021,2,0.06,"JR                                                "
3443,01/15/2013,"1305      ",8.34,1.02,1.33,0.02,0.025,5,0.06,"ML                                                "
3782,01/15/2013,"1800      ",8.12,1.34,1.57,0.02,0.020,1,0.05,"JR                                                "
3444,01/16/2013,"1240      ",7.68,1.38,1.56,0.01,0.045,2,0.07,"ML                                                "
3783,01/16/2013,"1745      ",8.01,1.46,1.69,0.01,0.026,2,0.06,"TVF                                               "
3445,01/17/2013,"1240      ",7.41,1.22,1.38,0.01,0.020,1,0.05,"JF                                                "
3784,01/17/2013,"1740      ",7.70,1.30,1.59,0.01,0.025,1,0.04,"jr                                                "
3446,01/18/2013,"1330      ",8.06,1.00,1.27,0.01,0.022,2,0.04,"WM                                                "
3785,01/18/2013,"1735      ",8.45,1.22,1.44,0.02,0.013,1,0.05,"JR                                                "
3447,01/19/2013,"1250      ",8.12,0.99,1.25,0.01,0.024,2,0.05,"WM                                                "
3786,01/19/2013,"1735      ",8.45,1.27,1.45,0.02,0.022,2,0.05,"ML                                                "
3448,01/20/2013,"1430      ",8.38,1.21,1.42,0.02,0.028,1,0.03,"WM                                                "
3787,01/20/2013,"1805      ",8.46,1.05,1.26,0.01,0.023,1,0.07,"ML                                                "
3449,01/21/2013,"1300      ",7.45,1.38,1.55,0.02,0.049,2,0.07,"ML                                                "
3788,01/21/2013,"1700      ",8.15,1.14,1.36,0.02,0.042,2,0.07,"JF                                                "
3450,01/22/2013,"1250      ",8.11,1.44,1.62,0.02,0.029,1,0.06,"ML                                                "
3789,01/22/2013,"1855      ",8.11,1.13,1.29,0.01,0.025,0,0.04,"jr                                                "
3451,01/23/2013,"1245      ",8.08,1.54,1.65,0.02,0.034,2,0.07,"ML                                                "
3790,01/23/2013,"1705      ",7.83,1.11,1.26,0.02,0.026,3,0.11,"TVF                                               "
3452,01/24/2013,"1325      ",7.71,1.20,1.46,0.02,0.036,3,0.06,"WM                                                "
3791,01/24/2013,"1720      ",7.75,1.26,1.45,0.01,0.017,1,0.04,"JR                                                "
3453,01/25/2013,"1230      ",7.94,1.19,1.44,0.02,0.031,2,0.04,"WM                                                "
3792,01/25/2013,"1710      ",8.05,1.24,1.43,0.01,0.020,1,0.05,"jr                                                "
3454,01/26/2013,"1310      ",7.70,1.24,1.48,0.02,0.024,0,0.05,"WM                                                "
3793,01/26/2013,"1710      ",7.86,0.93,1.37,0.01,0.022,1,0.04,"ML                                                "
3455,01/27/2013,"1230      ",7.74,1.22,1.41,0.02,0.036,1,0.05,"WM                                                "
3794,01/27/2013,"1720      ",7.96,1.51,1.79,0.02,0.044,1,0.04,"ML                                                "
3456,01/28/2013,"1425      ",7.87,1.21,1.48,0.02,0.030,0,0.05,"ML                                                "
3795,01/28/2013,"1800      ",7.62,1.04,1.12,0.02,0.020,0,0.07,"jr                                                "
3457,01/29/2013,"1135      ",7.97,1.03,1.11,0.02,0.022,0,0.07,"ML                                                "
3796,01/29/2013,"1750      ",7.93,0.95,1.13,0.01,0.021,1,0.04,"jr                                                "
3458,01/30/2013,"1300      ",8.07,1.20,1.33,0.02,0.024,3,0.04,"ML                                                "
3797,01/30/2013,"1715      ",7.53,0.94,1.24,0.02,0.029,1,0.05,"JR                                                "
3459,01/31/2013,"1115      ",8.05,0.92,1.25,0.01,0.025,2,0.05,"JF                                                "
3798,01/31/2013,"1645      ",7.98,1.07,1.28,0.01,0.023,0,0.06,"jr                                                "
3460,02/01/2013,"1320      ",7.97,1.03,1.34,0.02,0.036,2,0.04,"WM                                                "
3799,02/01/2013,"1800      ",7.93,1.10,1.34,0.01,0.018,0,0.05,"jr                                                "
3461,02/02/2013,"1215      ",8.00,1.12,1.31,0.02,0.026,2,0.03,"WM                                                "
3800,02/02/2013,"1640      ",7.82,1.17,1.37,0.02,0.024,0,0.04,"ML                                                "
3462,02/03/2013,"1215      ",8.03,1.09,1.28,0.01,0.031,2,0.06,"WM                                                "
3801,02/03/2013,"1925      ",8.17,1.08,1.39,0.01,0.027,1,0.05,"ML                                                "
3463,02/04/2013,"1340      ",7.74,1.27,1.34,0.02,0.025,0,0.06,"ML                                                "
3802,02/04/2013,"1715      ",8.28,1.26,1.31,0.01,0.046,0,0.06,"jr                                                "
3464,02/05/2013,"1115      ",7.91,1.39,1.48,0.02,0.036,0,0.06,"ML                                                "
3803,02/05/2013,"1740      ",8.09,1.07,1.23,0.01,0.020,0,0.05,"JR                                                "
3465,02/06/2013,"1155      ",7.60,1.45,1.52,0.02,0.021,0,0.09,"ML                                                "
3804,02/06/2013,"1640      ",8.07,1.14,1.34,0.02,0.020,1,0.09,"TVF                                               "
3466,02/07/2013,"1205      ",7.85,1.21,1.42,0.01,0.020,0,0.04,"JF                                                "
3805,02/07/2013,"1620      ",7.72,1.04,1.27,0.02,0.027,0,0.04,"jr                                                "
3467,02/08/2013,"1255      ",7.89,1.07,1.36,0.02,0.022,0,0.04,"WM                                                "
3806,02/08/2013,"1800      ",7.94,0.95,1.27,0.01,0.016,0,0.04,"jr                                                "
3807,02/09/2013,"1825      ",7.72,1.46,1.55,0.01,0.029,0,0.06,"ML                                                "
3468,02/10/2013,"1230      ",7.95,1.14,1.36,0.02,0.022,1,0.04,"WM                                                "
3808,02/10/2013,"1910      ",7.88,0.96,1.24,0.02,0.018,0,0.05,"ML                                                "
3469,02/11/2013,"1130      ",7.92,1.25,1.45,0.02,0.025,2,0.04,"ML                                                "
3809,02/11/2013,"1740      ",7.62,1.08,1.38,0.00,0.023,0,0.12,"sbk                                               "
3470,02/12/2013,"1300      ",7.54,1.08,1.42,0.02,0.044,1,0.06,"ML                                                "
3810,02/12/2013,"1755      ",7.78,1.28,1.35,0.02,0.022,1,0.05,"JR                                                "
3471,02/13/2013,"1100      ",8.05,1.07,1.29,0.01,0.020,0,0.04,"JF                                                "
3811,02/13/2013,"1640      ",8.04,1.19,1.41,0.02,0.029,2,0.05,"ML                                                "
3472,02/14/2013,"1330      ",8.12,1.07,1.26,0.01,0.022,1,0.05,"JF                                                "
3812,02/14/2013,"1715      ",8.45,0.98,1.14,0.01,0.021,0,0.06,"jr                                                "
3473,02/15/2013,"1345      ",8.14,1.06,1.27,0.02,0.023,2,0.04,"WM                                                "
3813,02/15/2013,"1735      ",8.32,0.91,1.09,0.01,0.023,1,0.08,"jr                                                "
3474,02/16/2013,"1255      ",8.31,1.02,1.32,0.01,0.031,0,0.04,"WM                                                "
3814,02/16/2013,"1640      ",8.20,0.97,1.16,0.02,0.032,0,0.05,"ML                                                "
3475,02/17/2013,"1250      ",8.30,1.10,1.35,0.02,0.034,0,0.05,"WM                                                "
3815,02/17/2013,"1435      ",8.12,1.04,1.25,0.02,0.025,1,0.05,"ML                                                "
3476,02/18/2013,"1320      ",8.06,1.19,1.36,0.01,0.035,1,0.06,"WM                                                "
3816,02/18/2013,"1825      ",8.05,1.17,1.41,0.02,0.021,0,0.07,"JR                                                "
3477,02/19/2013,"1345      ",8.18,1.00,1.43,0.02,0.041,0,0.06,"ML                                                "
3817,02/19/2013,"1620      ",7.88,1.20,1.45,0.01,0.020,0,0.04,"JR                                                "
3478,02/20/2013,"1220      ",7.63,1.14,1.27,0.01,0.029,0,0.07,"ML                                                "
3818,02/20/2013,"1740      ",7.93,1.14,1.42,0.01,0.027,0,0.04,"JR                                                "
3479,02/21/2013,"1205      ",8.21,1.10,1.28,0.01,0.025,0,0.06,"JF                                                "
3819,02/21/2013,"2020      ",8.65,1.00,1.14,0.02,0.019,0,0.05,"jr                                                "
3480,02/22/2013,"1255      ",8.22,1.11,1.22,0.02,0.029,0,0.07,"TF                                                "
3820,02/22/2013,"1755      ",7.98,1.32,1.57,0.01,0.018,0,0.05,"JR                                                "
3481,02/23/2013,"1345      ",8.03,1.13,1.29,0.02,0.036,0,0.05,"WM                                                "
3821,02/23/2013,"1845      ",7.88,1.32,1.61,0.01,0.035,0,0.06,"ML                                                "
3482,02/24/2013,"1355      ",7.72,1.21,1.50,0.00,0.044,0,0.09,"sbk                                               "
3822,02/24/2013,"2035      ",7.84,1.33,1.38,0.00,0.025,0,0.05,"ML                                                "
3483,02/25/2013,"1340      ",8.06,1.25,1.52,0.02,0.039,0,0.04,"WM                                                "
3823,02/25/2013,"1730      ",7.89,1.33,1.59,0.02,0.028,0,0.05,"JR                                                "
3484,02/26/2013,"1330      ",8.07,1.22,1.54,0.02,0.043,0,0.04,"WM                                                "
3824,02/26/2013,"1735      ",7.94,1.10,1.32,0.01,0.047,1,0.05,"jr                                                "
3485,02/27/2013,"1230      ",8.10,1.24,1.52,0.01,0.035,0,0.05,"JF                                                "
3825,02/27/2013,"1710      ",8.28,1.21,1.37,0.01,0.033,0,0.05,"jr                                                "
3486,02/28/2013,"1045      ",7.98,1.20,1.56,0.01,0.039,0,0.05,"JF                                                "
3826,02/28/2013,"1815      ",8.17,1.11,1.21,0.01,0.034,0,0.05,"JR                                                "
3487,03/01/2013,"1315      ",7.91,1.21,1.52,0.02,0.037,1,0.05,"WM                                                "
3827,03/01/2013,"1830      ",8.09,1.15,1.32,0.02,0.040,0,0.07,"jr                                                "
3488,03/02/2013,"1350      ",7.88,1.18,1.28,0.02,0.041,0,0.04,"WM                                                "
3828,03/02/2013,"1635      ",7.71,1.08,1.48,0.02,0.048,0,0.04,"ML                                                "
3489,03/03/2013,"1310      ",7.91,1.15,1.22,0.02,0.049,0,0.04,"WM                                                "
3829,03/03/2013,"1635      ",7.69,1.17,1.39,0.01,0.045,0,0.05,"ML                                                "
3490,03/04/2013,"1305      ",7.76,1.25,1.42,0.02,0.037,0,0.06,"ML                                                "
3830,03/04/2013,"1610      ",7.86,1.14,1.36,0.02,0.040,0,0.05,"ML                                                "
3491,03/05/2013,"1135      ",8.09,1.37,1.56,0.02,0.045,0,0.05,"ML                                                "
3831,03/05/2013,"1655      ",7.62,1.28,1.40,0.02,0.041,0,0.04,"JR                                                "
3492,03/06/2013,"1145      ",7.89,1.21,1.51,0.01,0.060,0,0.04,"ML                                                "
3832,03/06/2013,"1645      ",7.61,1.19,1.29,0.01,0.049,0,0.04,"TVF                                               "
3493,03/07/2013,"1120      ",7.98,1.15,1.39,0.01,0.047,0,0.04,"JF                                                "
3833,03/07/2013,"1730      ",7.81,1.23,1.47,0.02,0.052,0,0.12,"JR                                                "
3494,03/08/2013,"1405      ",7.75,1.15,1.50,0.02,0.043,0,0.14,"TF                                                "
3834,03/08/2013,"1856      ",7.70,1.16,1.34,0.01,0.034,0,0.13,"JR                                                "
3495,03/09/2013,"1245      ",7.78,1.24,1.47,0.02,0.041,0,0.15,"WM                                                "
3835,03/09/2013,"1710      ",8.16,1.22,1.51,0.01,0.033,0,0.05,"ML                                                "
3496,03/10/2013,"1355      ",8.01,1.22,1.47,0.02,0.042,0,0.05,"WM                                                "
3836,03/10/2013,"1645      ",8.01,1.30,1.54,0.01,0.034,0,0.08,"ML                                                "
3497,03/11/2013,"1420      ",7.99,1.09,1.29,0.02,0.040,0,0.04,"WM                                                "
3837,03/11/2013,"1730      ",8.25,1.29,1.52,0.02,0.038,0,0.05,"JR                                                "
3498,03/12/2013,"1330      ",8.01,1.30,1.34,0.02,0.032,0,0.09,"ML                                                "
3838,03/12/2013,"1845      ",8.30,1.25,1.35,0.01,0.020,0,0.08,"JR                                                "
3499,03/13/2013,"1400      ",8.46,1.23,1.38,0.02,0.031,0,0.11,"ML                                                "
3839,03/13/2013,"1800      ",8.45,1.26,1.48,0.02,0.026,0,0.06,"TVF                                               "
3500,03/14/2013,"1125      ",8.24,1.21,1.46,0.01,0.025,0,0.06,"JF                                                "
3840,03/14/2013,"1805      ",8.22,1.27,1.40,0.01,0.022,0,0.08,"jr                                                "
3501,03/15/2013,"1355      ",8.23,1.13,1.34,0.01,0.028,0,0.06,"WM                                                "
3841,03/15/2013,"1645      ",8.02,1.17,1.35,0.01,0.025,0,0.08,"jr                                                "
3502,03/16/2013,"1145      ",8.19,1.01,1.19,0.01,0.029,0,0.06,"WM                                                "
3842,03/16/2013,"1730      ",8.14,1.14,1.34,0.01,0.037,0,0.07,"ML                                                "
3503,03/17/2013,"1250      ",8.24,1.19,1.37,0.02,0.032,0,0.06,"WM                                                "
3843,03/17/2013,"1700      ",8.25,1.17,1.43,0.01,0.040,1,0.07,"ML                                                "
3504,03/18/2013,"1245      ",8.02,1.29,1.49,0.01,0.040,1,0.06,"ML                                                "
3844,03/18/2013,"1800      ",7.90,1.32,1.54,0.01,0.031,0,0.07,"jr                                                "
3505,03/19/2013,"1240      ",8.10,1.23,1.42,0.02,0.033,0,0.08,"ML                                                "
3845,03/19/2013,"1625      ",7.80,1.06,1.29,0.01,0.039,0,0.04,"JR                                                "
3506,03/20/2013,"1115      ",8.30,1.35,1.53,0.01,0.037,1,0.08,"ML                                                "
3846,03/20/2013,"1615      ",7.62,1.39,1.61,0.01,0.038,0,0.07,"TVF                                               "
3507,03/21/2013,"1030      ",7.92,1.22,1.51,0.01,0.035,0,0.07,"JF                                                "
3847,03/21/2013,"1743      ",8.28,1.24,1.46,0.01,0.024,1,0.04,"jr                                                "
3508,03/22/2013,"1315      ",8.24,1.15,1.38,0.01,0.031,1,0.09,"WM                                                "
3848,03/22/2013,"1815      ",8.20,1.26,1.43,0.01,0.017,0,0.07,"jr                                                "
3509,03/23/2013,"1230      ",8.26,1.15,1.43,0.02,0.029,1,0.09,"WM                                                "
3849,03/23/2013,"1730      ",7.87,1.31,1.52,0.01,0.036,0,0.04,"ML                                                "
3510,03/24/2013,"1440      ",8.03,1.42,1.58,0.00,0.030,1,0.01,"sbk                                               "
3850,03/24/2013,"1745      ",7.89,1.21,1.51,0.01,0.041,1,0.05,"ML                                                "
3511,03/25/2013,"1405      ",7.92,1.23,1.48,0.02,0.040,0,0.04,"WM                                                "
3851,03/25/2013,"1930      ",8.25,1.11,1.30,0.01,0.035,1,0.07,"JR                                                "
3512,03/26/2013,"1040      ",8.29,1.10,1.26,0.01,0.032,0,0.04,"JF                                                "
3852,03/26/2013,"1520      ",8.46,1.04,1.30,0.01,0.032,1,0.07,"sbk                                               "
3513,03/27/2013,"1320      ",7.98,1.13,1.35,0.02,0.032,0,0.05,"ML                                                "
3853,03/27/2013,"1650      ",7.74,1.17,1.32,0.02,0.030,0,0.06,"TF                                                "
3514,03/28/2013,"1130      ",8.05,1.16,1.34,0.01,0.036,0,0.06,"JF                                                "
3854,03/28/2013,"1725      ",7.85,1.08,1.29,0.01,0.029,0,0.05,"jr                                                "
3515,03/29/2013,"1230      ",7.84,1.15,1.38,0.02,0.035,0,0.05,"WM                                                "
3855,03/29/2013,"1720      ",7.81,1.19,1.44,0.01,0.027,0,0.06,"jr                                                "
3516,03/30/2013,"1305      ",7.82,1.16,1.37,0.02,0.037,0,0.07,"WM                                                "
3856,03/30/2013,"1735      ",7.86,1.12,1.37,0.01,0.029,0,0.04,"ML                                                "
3517,03/31/2013,"1325      ",8.01,1.17,1.34,0.02,0.033,1,0.04,"WM                                                "
3857,03/31/2013,"1700      ",7.89,1.17,1.38,0.02,0.026,0,0.05,"ML                                                "
3518,04/01/2013,"1230      ",7.97,1.24,1.41,0.02,0.035,0,0.05,"WM                                                "
3858,04/01/2013,"1830      ",8.21,1.06,1.29,0.01,0.031,0,0.05,"JR                                                "
3519,04/02/2013,"1245      ",7.65,1.17,1.35,0.01,0.066,1,0.09,"ML                                                "
3859,04/02/2013,"1805      ",7.77,1.16,1.39,0.02,0.051,0,0.04,"JR                                                "
3520,04/03/2013,"1310      ",8.13,1.04,1.25,0.01,0.025,0,0.05,"ML                                                "
3860,04/03/2013,"1700      ",7.67,1.37,1.54,0.01,0.032,0,0.06,"TVF                                               "
3521,04/04/2013,"1240      ",7.69,1.31,1.52,0.01,0.027,0,0.06,"JF                                                "
3861,04/04/2013,"1842      ",7.63,1.11,1.31,0.01,0.032,0,0.04,"jr                                                "
3522,04/05/2013,"1115      ",7.92,1.04,1.23,0.01,0.031,0,0.05,"JF                                                "
3862,04/05/2013,"1710      ",7.88,1.04,1.26,0.01,0.025,0,0.04,"jr                                                "
3523,04/06/2013,"1355      ",7.94,1.11,1.32,0.02,0.037,1,0.05,"WM                                                "
3863,04/06/2013,"1720      ",7.78,1.09,1.29,0.01,0.033,0,0.05,"ML                                                "
3524,04/07/2013,"1320      ",7.97,1.10,1.24,0.01,0.030,1,0.04,"WM                                                "
3864,04/07/2013,"1725      ",8.10,1.00,1.26,0.01,0.033,1,0.05,"ML                                                "
3525,04/08/2013,"1230      ",7.69,1.10,1.40,0.01,0.034,0,0.04,"WM                                                "
3865,04/08/2013,"1755      ",7.94,1.02,1.34,0.02,0.027,0,0.05,"JR                                                "
3526,04/09/2013,"1130      ",7.90,1.02,1.32,0.01,0.034,0,0.07,"ML                                                "
3866,04/09/2013,"1705      ",7.83,0.99,1.27,0.02,0.024,0,0.04,"JR                                                "
3527,04/10/2013,"1140      ",7.99,1.03,1.29,0.01,0.034,0,0.07,"ML                                                "
3867,04/10/2013,"1700      ",7.95,1.01,1.31,0.01,0.033,0,0.06,"TVF                                               "
3528,04/11/2013,"1125      ",7.92,1.00,1.27,0.01,0.035,0,0.04,"JF                                                "
3868,04/11/2013,"1815      ",7.91,1.16,1.37,0.01,0.022,0,0.05,"JR                                                "
3529,04/12/2013,"1225      ",7.89,1.12,1.41,0.02,0.036,0,0.06,"WM                                                "
3869,04/12/2013,"1645      ",7.95,1.14,1.49,0.01,0.024,0,0.04,"jr                                                "
3530,04/13/2013,"1240      ",8.07,1.08,1.39,0.02,0.035,0,0.05,"WM                                                "
3870,04/13/2013,"1715      ",7.99,1.14,1.44,0.02,0.029,1,0.05,"ML                                                "
3531,04/14/2013,"1330      ",8.12,1.11,1.43,0.02,0.036,0,0.06,"WM                                                "
3871,04/14/2013,"1805      ",7.99,1.23,1.57,0.01,0.020,1,0.06,"ML                                                "
3532,04/15/2013,"1045      ",8.10,1.10,1.45,0.01,0.026,0,0.06,"JF                                                "
3872,04/15/2013,"1910      ",8.15,1.07,1.42,0.01,0.030,3,0.05,"ML                                                "
3533,04/16/2013,"1355      ",8.03,1.08,1.43,0.02,0.035,1,0.06,"wm                                                "
3873,04/16/2013,"1853      ",8.03,1.08,1.43,0.02,0.032,1,0.05,"JR                                                "
3534,04/17/2013,"1145      ",7.80,1.07,1.34,0.02,0.045,1,0.12,"ML                                                "
3874,04/17/2013,"1655      ",8.04,0.78,1.00,0.01,0.031,1,0.05,"ML                                                "
3535,04/18/2013,"1305      ",7.89,1.01,1.18,0.02,0.045,1,0.08,"sbk                                               "
3875,04/18/2013,"1805      ",7.76,1.06,1.41,0.02,0.106,0,0.07,"jr                                                "
3536,04/19/2013,"1410      ",8.17,1.03,1.37,0.02,0.027,2,0.07,"TF                                                "
3876,04/19/2013,"1710      ",7.64,1.20,1.56,0.02,0.027,0,0.03,"JR                                                "
3537,04/20/2013,"1320      ",8.01,1.10,1.45,0.02,0.029,2,0.06,"WM                                                "
3877,04/20/2013,"1700      ",7.99,1.11,1.37,0.02,0.032,1,0.05,"ML                                                "
3538,04/21/2013,"1205      ",7.74,1.18,1.53,0.01,0.042,0,0.07,"sbk                                               "
3878,04/21/2013,"1700      ",7.63,1.15,1.56,0.01,0.030,0,0.05,"ML                                                "
3539,04/22/2013,"1130      ",7.48,1.16,1.51,0.02,0.041,0,0.08,"ML                                                "
3879,04/22/2013,"1750      ",7.27,1.09,1.45,0.02,0.042,0,0.04,"jr                                                "
3540,04/23/2013,"1050      ",7.72,1.10,1.48,0.01,0.038,0,0.05,"JF                                                "
3880,04/23/2013,"1700      ",7.81,1.15,1.49,0.02,0.032,1,0.04,"JR                                                "
3541,04/24/2013,"1140      ",7.90,1.15,1.47,0.02,0.043,0,0.08,"ML                                                "
3881,04/24/2013,"1700      ",7.90,1.15,1.48,0.02,0.032,0,0.03,"JR                                                "
3542,04/25/2013,"1315      ",7.80,1.16,1.27,0.02,0.042,1,0.05,"TF                                                "
3882,04/25/2013,"1730      ",7.74,1.13,1.51,0.02,0.055,1,0.05,"jr                                                "
3543,04/26/2013,"1305      ",7.84,1.16,1.52,0.02,0.041,1,0.04,"WM                                                "
3883,04/26/2013,"1705      ",7.98,1.09,1.39,0.02,0.026,0,0.06,"JR                                                "
3544,04/27/2013,"1330      ",7.85,1.17,1.49,0.02,0.035,1,0.06,"WM                                                "
3884,04/27/2013,"1705      ",7.48,1.07,1.43,0.02,0.050,0,0.05,"ML                                                "
3545,04/28/2013,"1205      ",7.95,1.05,1.33,0.02,0.030,0,0.04,"WM                                                "
3885,04/28/2013,"1825      ",7.86,1.08,1.37,0.02,0.039,2,0.04,"ML                                                "
3546,04/29/2013,"1245      ",7.67,1.27,1.42,0.02,0.043,0,0.04,"ML                                                "
3886,04/29/2013,"1840      ",7.79,1.11,1.40,0.02,0.035,1,0.04,"JR                                                "
3547,04/30/2013,"1335      ",7.66,0.91,1.18,0.01,0.037,0,0.07,"WM                                                "
3887,04/30/2013,"1905      ",7.99,0.93,1.22,0.02,0.036,0,0.06,"jr                                                "
3548,05/01/2013,"1225      ",7.55,1.08,1.65,0.02,0.036,1,0.07,"ML                                                "
3888,05/01/2013,"1730      ",7.63,1.16,1.52,0.02,0.033,0,0.06,"TVF                                               "
3549,05/02/2013,"1350      ",7.57,1.22,1.32,0.02,0.037,0,0.07,"TF                                                "
3889,05/02/2013,"1705      ",7.57,1.15,1.40,0.02,0.027,0,0.10,"JR                                                "
3550,05/03/2013,"1325      ",7.81,1.20,1.49,0.03,0.029,2,0.04,"WM                                                "
3890,05/03/2013,"1725      ",7.94,1.13,1.38,0.02,0.051,0,0.05,"jr                                                "
3551,05/04/2013,"1110      ",7.85,1.18,1.41,0.02,0.032,1,0.05,"JF                                                "
3891,05/04/2013,"1655      ",7.75,1.21,1.61,0.01,0.033,1,0.06,"ML                                                "
3552,05/05/2013,"1250      ",7.91,1.19,1.45,0.02,0.028,2,0.04,"WM                                                "
3892,05/05/2013,"1745      ",7.80,1.19,1.42,0.02,0.026,0,0.05,"ML                                                "
3553,05/06/2013,"1145      ",7.76,1.24,1.26,0.02,0.031,1,0.06,"ML                                                "
3893,05/06/2013,"1730      ",7.73,1.21,1.33,0.02,0.029,0,0.05,"TVF                                               "
3554,05/07/2013,"1230      ",7.61,1.18,1.58,0.02,0.033,0,0.05,"ML                                                "
3894,05/07/2013,"1845      ",7.70,1.12,1.48,0.02,0.031,0,0.04,"jr                                                "
3555,05/08/2013,"1120      ",7.74,1.11,1.30,0.02,0.038,0,0.05,"ML                                                "
3895,05/08/2013,"1720      ",7.67,1.08,1.34,0.02,0.029,0,0.05,"JR                                                "
3556,05/09/2013,"1300      ",7.70,1.15,1.41,0.02,0.028,1,0.08,"JF                                                "
3896,05/09/2013,"1652      ",7.53,1.24,1.51,0.01,0.013,1,0.04,"jr                                                "
3557,05/10/2013,"1200      ",7.76,1.05,1.36,0.02,0.034,1,0.07,"WM                                                "
3897,05/10/2013,"1800      ",7.68,1.13,1.39,0.02,0.032,1,0.06,"TVF                                               "
3558,05/11/2013,"1245      ",7.95,0.91,1.29,0.01,0.036,1,0.07,"WM                                                "
3898,05/11/2013,"1750      ",7.91,1.17,1.42,0.01,0.037,2,0.06,"ML                                                "
3559,05/12/2013,"1450      ",7.99,0.90,1.03,0.03,0.021,0,0.08,"ML                                                "
3899,05/12/2013,"1955      ",7.80,1.20,1.56,0.01,0.031,0,0.06,"ML                                                "
3560,05/13/2013,"1305      ",7.73,1.13,1.40,0.01,0.039,1,0.04,"WM                                                "
3900,05/13/2013,"1925      ",7.65,1.10,1.37,0.01,0.035,1,0.05,"TVF                                               "
3561,05/14/2013,"1155      ",7.71,1.08,1.32,0.02,0.031,1,0.06,"WM                                                "
3901,05/14/2013,"1655      ",7.60,1.02,1.17,0.01,0.029,0,0.09,"jr                                                "
3562,05/15/2013,"1410      ",8.04,0.85,0.97,0.02,0.035,2,0.09,"TF                                                "
3902,05/15/2013,"1740      ",7.86,1.29,1.48,0.00,0.034,2,0.15,"SBK                                               "
3563,05/16/2013,"1325      ",7.74,0.95,1.19,0.02,0.039,1,0.06,"TF                                                "
3903,05/16/2013,"1730      ",7.68,1.19,1.38,0.01,0.029,0,0.05,"JR                                                "
3564,05/17/2013,"1305      ",7.63,1.20,1.34,0.02,0.037,1,0.05,"WM                                                "
3904,05/17/2013,"1715      ",7.60,1.02,1.45,0.02,0.054,3,0.04,"jr                                                "
3565,05/18/2013,"1235      ",7.74,1.23,1.44,0.02,0.037,2,0.07,"WM                                                "
3905,05/18/2013,"1805      ",7.82,0.81,0.98,0.01,0.044,3,0.06,"ML                                                "
3566,05/19/2013,"1345      ",7.76,1.10,1.32,0.02,0.038,2,0.05,"WM                                                "
3906,05/19/2013,"1705      ",7.66,1.19,1.45,0.02,0.041,2,0.05,"ML                                                "
3567,05/20/2013,"1135      ",7.52,1.33,1.65,0.02,0.040,0,0.05,"ML                                                "
