SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
81883,01/01/2016,"0845      ",6.79,2.82,0.600,20,5.93,"WM                                                "
81689,01/02/2016,"0750      ",6.84,2.32,1.500,46,4.16,"JF                                                "
81690,01/03/2016,"0800      ",6.82,2.66,1.100,26,5.68,"TF                                                "
81691,01/04/2016,"0900      ",6.79,2.79,0.700,33,6.82,"WM                                                "
81692,01/05/2016,"1110      ",6.81,2.30,0.300,8,4.64,"JF                                                "
82064,01/06/2016,"0821      ",6.77,3.06,1.600,45,6.07,"TL                                                "
81762,01/07/2016,"0823      ",6.78,2.67,0.400,11,5.82,"TL                                                "
81768,01/08/2016,"0823      ",6.77,3.39,0.600,50,5.94,"TL                                                "
81884,01/09/2016,"0750      ",6.78,2.53,1.500,56,5.16,"JF                                                "
81783,01/10/2016,"0810      ",6.79,3.02,0.800,43,8.72,"TL                                                "
81792,01/11/2016,"1330      ",6.76,2.50,0.800,14,3.19,"WM                                                "
81802,01/12/2016,"800       ",6.80,2.55,1.100,50,4.16,"jf                                                "
81809,01/13/2016,"0910      ",6.72,2.81,0.700,26,6.99,"TL                                                "
81820,01/14/2016,"0935      ",6.77,2.59,0.700,17,3.92,"TL                                                "
81829,01/15/2016,"0800      ",6.86,2.74,0.900,20,5.97,"TL                                                "
81834,01/16/2016,"750       ",6.84,2.86,1.300,48,4.61,"JF                                                "
81849,01/17/2016,"0750      ",6.79,2.42,0.700,46,9.90,"SBK                                               "
81885,01/18/2016,"0950      ",6.76,2.64,0.700,25,4.76,"WM                                                "
81886,01/19/2016,"0850      ",6.79,2.77,0.700,21,5.37,"WM                                                "
81875,01/20/2016,"0725      ",6.87,2.25,1.100,21,4.16,"JF                                                "
81917,01/21/2016,"0817      ",6.77,2.64,0.300,22,4.97,"T.L.                                              "
82065,01/22/2016,"0810      ",6.77,2.73,0.800,30,6.75,"TL                                                "
81935,01/23/2016,"740       ",6.78,2.84,1.500,43,5.96,"JF                                                "
81944,01/24/2016,"740       ",6.78,2.84,1.500,43,5.96,"J.F.                                              "
81958,01/25/2016,"0950      ",6.84,2.65,0.700,23,4.28,"WM                                                "
81966,01/26/2016,"745       ",6.89,2.59,2.000,51,5.16,"JF                                                "
81979,01/27/2016,"815       ",6.80,2.62,0.900,24,4.99,"T.L.                                              "
81990,01/28/2016,"0824      ",6.80,2.78,0.800,16,5.87, 
82066,01/29/2016,"0810      ",6.77,2.77,0.700,35,7.21,"TL                                                "
82009,01/30/2016,"0755      ",6.79,2.67,1.600,16,4.16,"JF                                                "
82025,01/31/2016,"0930      ",6.78,2.42,0.070,23,4.46,"DD                                                "
82418,02/01/2016,"0827      ",6.77,2.89,0.070,30,7.90, 
82038,02/02/2016,"0818      ",6.70,2.67,0.800,12,5.37,"WM                                                "
82051,02/03/2016,"917       ",6.74,2.48,0.900,20,4.30,"TL                                                "
82076,02/04/2016,"0900      ",6.81,2.66,0.900,25,5.92,"TL                                                "
82087,02/05/2016,"0815      ",6.78,2.97,1.200,32,7.79,"TL                                                "
82419,02/06/2016,"0640      ",6.80,2.38,1.300,14,3.27, 
82420,02/07/2016,"0817      ",6.79,2.95,1.200,29,7.32,"TL                                                "
82421,02/08/2016,"0717      ",6.81,3.16,0.800,62,8.97,"TL                                                "
82116,02/09/2016,"0805      ",6.84,3.06,1.500,68,8.46,"JF                                                "
82129,02/10/2016,"0825      ",6.80,2.79,0.700,35,7.50,"TL                                                "
82143,02/11/2016,"1410      ",6.86,2.38,0.600,15,7.90,"MR                                                "
82154,02/12/2016,"1340      ",6.84,2.46,1.200,33,3.16,"TL                                                "
82161,02/13/2016,"0816      ",6.75,2.76,1.500,30,6.72,"TL                                                "
82172,02/14/2016,"0849      ",6.87,2.53,1.500,24,5.20,"TL                                                "
82422,02/15/2016,"0907      ",6.85,2.83,0.700,28,7.34,"TL                                                "
82190,02/16/2016,"0810      ",6.80,3.25,0.600,45,6.93,"WM                                                "
82423,02/17/2016,"0800      ",6.84,3.22,0.700,50,7.62,"TL                                                "
82215,02/18/2016,"1309      ",6.76,2.67,1.000,23,4.21,"TL                                                "
82219,02/19/2016,"841       ",6.76,2.68,1.100,32,5.62,"TL                                                "
82227,02/20/2016,"0800      ",6.77,2.50,1.400,25,4.16,"JF                                                "
82245,02/21/2016,"0755      ",6.77,3.05,1.200,47,10.00,"EC                                                "
82249,02/22/2016,"0813      ",6.68,2.73,0.600,46,6.66,"JB                                                "
82262,02/23/2016,"745       ",6.76,2.88,1.100,20,6.14,"JF                                                "
82277,02/24/2016,"0847      ",6.77,2.52,1.000,27,4.62,"TL                                                "
82287,02/25/2016,"1300      ",6.83,2.30,0.400,55,3.61,"JB                                                "
82424,02/26/2016,"0905      ",6.77,2.80,0.700,39,6.92,"TL                                                "
82303,02/27/2016,"725       ",6.78,2.92,1.000,38,6.41,"JF                                                "
82315,02/28/2016,"0844      ",6.89,2.44,1.000,15,3.92,"TL                                                "
82325,02/29/2016,"0828      ",6.78,3.04,0.800,39,9.17,"WM                                                "
82337,03/01/2016,"1330      ",6.86,2.36,0.300,20,3.69,"DD                                                "
82342,03/02/2016,"0800      ",6.87,2.75,0.900,50,6.14,"JF                                                "
82357,03/03/2016,"0800      ",6.85,3.01,1.400,37,4.16,"JF                                                "
82362,03/04/2016,"0850      ",6.86,2.16,0.300,32,4.01,"JF                                                "
82378,03/05/2016,"0720      ",6.88,2.98,1.100,53,6.44,"JF                                                "
82685,03/06/2016,"0802      ",6.77,2.64,0.700,35,6.70,"TL                                                "
