SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
4125,01/01/2012,"1300      ",8.06,1.22,1.35,0.01, ,2,0.09,"TL                                                "
4484,01/01/2012,"1915      ",7.64,1.35,1.45,0.01,0.030,0,0.06,"TCF                                               "
4126,01/02/2012,"1100      ",7.63,1.24,1.52,0.01,0.042,0,0.06,"WM                                                "
4485,01/02/2012,"1625      ",7.68,1.20,1.51,0.01,0.026,0,0.06,"JR                                                "
4127,01/03/2012,"1110      ",7.68,1.12,1.47,0.01,0.035,0,0.05,"TF                                                "
4486,01/03/2012,"1745      ",7.40,1.02,1.29,0.01,0.028,0,0.06,"jr                                                "
4128,01/04/2012,"1250      ",8.02,0.95,1.09,0.01,0.037,0,0.05,"JF                                                "
4487,01/04/2012,"1725      ",8.18,1.10,1.30,0.01,0.032,0,0.06,"JR                                                "
4129,01/05/2012,"1100      ",8.17,1.26,1.59,0.01,0.038,0,0.06,"JF                                                "
4488,01/05/2012,"1700      ",8.10,1.70,1.87,0.01,0.032,0,0.11,"JR                                                "
4130,01/06/2012,"1050      ",8.12,0.96,1.12,0.01,0.039,0,0.07,"JF                                                "
4489,01/06/2012,"1800      ",7.69,1.56,1.82,0.01,0.037,0,0.08,"SBK                                               "
4131,01/07/2012,"1110      ",7.96,0.79,0.91,0.01,0.041,0,0.04,"WM                                                "
4490,01/07/2012,"1815      ",7.92,1.12,1.35,0.01,0.032,0,0.05,"JF                                                "
4132,01/08/2012,"1110      ",8.01,1.29,1.54,0.02,0.036,0,0.05,"WM                                                "
4491,01/08/2012,"1830      ",7.98,1.14,1.41,0.01,0.039,0,0.05,"TCF                                               "
4133,01/09/2012,"1220      ",7.91,1.25,1.49,0.01,0.033,2,0.06,"WM                                                "
4492,01/09/2012,"1745      ",7.92,1.46,1.77,0.01,0.021,0,0.07,"jr                                                "
4134,01/10/2012,"1030      ",8.09,1.13,1.35,0.01,0.038,0,0.10,"WM                                                "
4493,01/10/2012,"1545      ",8.31,1.16,1.40,0.01,0.028,0,0.09,"JR                                                "
4135,01/11/2012,"1100      ",8.12,1.22,1.56,0.01,0.026,0,0.07,"JF                                                "
4494,01/11/2012,"1615      ",8.14,1.31,1.47,0.01,0.027,0,0.08,"jr                                                "
4136,01/12/2012,"1355      ",7.85,1.27,1.51,0.01,0.029,0,0.06,"JF                                                "
4495,01/12/2012,"1820      ",8.00,1.31,1.58,0.01,0.027,0,0.04,"JR                                                "
4137,01/13/2012,"1120      ",7.95,1.26,1.49,0.01,0.036,1,0.05,"WM                                                "
4496,01/13/2012,"1610      ",8.06,1.24,1.48,0.01,0.035,0,0.06,"JF                                                "
4138,01/14/2012,"1100      ",8.12,1.16,1.38,0.02,0.033,0,0.05,"WM                                                "
4497,01/14/2012,"1835      ",7.56,1.39,1.60,0.00,0.018,0,0.06,"sbk                                               "
4139,01/15/2012,"1225      ",7.89,1.17,1.44,0.01,0.035,0,0.05,"WM                                                "
4498,01/15/2012,"1530      ",7.56,1.34,1.47,0.02,0.034,0,0.05,"DF                                                "
4140,01/16/2012,"1300      ",7.73,1.15,1.34,0.01,0.037,0,0.04,"WM                                                "
4499,01/16/2012,"1920      ",8.42,1.21,1.42,0.01,0.036,0,0.06,"JR                                                "
4141,01/17/2012,"1145      ",8.00,1.19,1.45,0.02,0.036,0,0.06,"TF                                                "
4500,01/17/2012,"1625      ",8.00,1.29,1.46,0.01,0.034,0,0.04,"JR                                                "
4142,01/18/2012,"1105      ",8.05,1.28,1.49,0.01,0.032,0,0.07,"JF                                                "
4501,01/18/2012,"1615      ",8.29,1.14,1.29,0.01,0.029,0,0.07,"JR                                                "
4143,01/19/2012,"1320      ",7.63,1.25,1.63,0.01,0.045,0,0.06,"TF                                                "
4502,01/19/2012,"1700      ",7.78,1.13,1.42,0.01,0.023,0,0.06,"JR                                                "
4144,01/20/2012,"1340      ",7.70,1.21,1.55,0.02,0.040,0,0.06,"TF                                                "
4503,01/20/2012,"1610      ",8.06,1.09,1.27,0.01,0.046,0,0.05,"WM                                                "
4145,01/21/2012,"1145      ",7.95,1.29,1.45,0.01,0.054,0,0.05,"WM                                                "
4504,01/21/2012,"1605      ",8.08,1.31,1.49,0.01,0.042,0,0.06,"JF                                                "
4146,01/22/2012,"1230      ",8.04,1.32,1.60,0.01,0.042,0,0.05,"WM                                                "
4505,01/22/2012,"1700      ",8.22,1.23,1.42,0.01,0.035,0,0.06,"jr                                                "
4147,01/23/2012,"1100      ",8.07,1.16,1.31,0.01,0.045,0,0.06,"WM                                                "
4506,01/23/2012,"1730      ",7.87,1.14,1.46,0.01,0.038,0,0.04,"jr                                                "
4148,01/24/2012,"1200      ",7.76,1.43,1.71,0.01,0.033,0,0.05,"WM                                                "
4507,01/24/2012,"1810      ",7.88,1.12,1.41,0.01,0.024,0,0.04,"JR                                                "
4149,01/25/2012,"1555      ",7.62,1.14,1.34,0.01,0.019,0,0.05,"JR                                                "
4508,01/25/2012,"2020      ",7.82,1.43,1.70,0.01,0.042,0,0.06,"JR                                                "
4150,01/26/2012,"1125      ",7.73,1.25,1.53,0.00,0.025,0,0.05,"JF                                                "
4509,01/26/2012,"1555      ",7.79,1.43,1.73,0.01,0.018,0,0.06,"JR                                                "
4151,01/27/2012,"1325      ",7.96,1.34,1.56,0.01,0.047,0,0.05,"WM                                                "
4510,01/27/2012,"1800      ",7.72,1.40,1.52,0.02,0.041,0,0.06,"TL                                                "
4152,01/28/2012,"1200      ",7.66,1.19,1.34,0.01,0.031,0,0.05,"WM                                                "
