SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
9735,01/01/2004,"1125      ",7.98,0.98,1.20,0.01,0.046,2,0.18, 
10072,01/01/2004,"1720      ",7.44,0.92,1.13,0.00,0.053,1,0.17, 
9736,01/02/2004,"1110      ",7.83,0.80,0.94,0.02,0.049,2,0.16, 
10073,01/02/2004,"1645      ",7.11,0.91,1.10,0.02,0.067,0,0.18, 
9737,01/03/2004,"1200      ",7.12,1.05,1.28,0.00,0.076,0,0.14, 
10074,01/03/2004,"1720      ",7.14,0.78,1.16,0.01,0.068,0,0.17, 
9738,01/04/2004,"1200      ",7.30,1.04,1.09,0.00,0.100,0,0.10, 
10075,01/04/2004,"1725      ",7.21,1.02,1.22,0.00,0.068,0,0.13, 
9739,01/05/2004,"1145      ",7.04,0.89,1.07,0.02,0.066,0,0.13, 
10076,01/05/2004,"1745      ",7.41,0.77,0.99,0.00,0.080,0,0.09, 
9740,01/06/2004,"1020      ",7.59,0.89,1.05,0.01,0.093,1,0.59, 
10077,01/06/2004,"1640      ",7.35,0.48,1.04,0.02,0.089,2,0.36, 
9741,01/07/2004,"1130      ",7.06,0.61,0.84,0.01,0.070,2,0.11, 
10078,01/07/2004,"1630      ",7.43,0.70,0.81,0.01,0.108,0,0.07, 
9742,01/08/2004,"1205      ",7.10,0.66,0.93,0.01,0.065,1,0.12, 
10079,01/08/2004,"1625      ",7.26,0.72,0.85,0.02,0.059,2,0.08, 
9743,01/09/2004,"1105      ",7.25,0.64,0.79,0.02,0.063,2,0.13, 
10080,01/09/2004,"1650      ",7.44,1.33,1.51,0.03,0.056,1,0.10, 
9744,01/10/2004,"1230      ",7.83,1.05,1.07,0.01,0.060,0,0.06, 
10081,01/10/2004,"1715      ",7.25,0.74,0.98,0.00,0.070,3,0.11, 
9745,01/11/2004,"1140      ",8.49,0.89,0.97,0.01,0.042,1,0.09, 
10082,01/11/2004,"1730      ",8.49,0.89,0.97,0.01,0.042,1,0.09, 
9746,01/12/2004,"1125      ",7.12,0.92,1.68,0.00,0.109,2,0.48, 
10083,01/12/2004,"1725      ",9.23,1.30,1.56,0.00,0.056,1,0.07, 
9747,01/13/2004,"1230      ",7.56,0.93,1.11,0.00,0.052,1,0.34, 
10084,01/13/2004,"1740      ",7.36,1.01,1.31,0.02,0.030,1,0.11, 
9748,01/14/2004,"1220      ",6.80,1.32,1.62,0.01,0.069,0,0.32, 
10085,01/14/2004,"1700      ",7.15,1.14,1.34,0.02,0.065,0,0.11, 
9749,01/15/2004,"1130      ",7.23,1.02,1.36,0.02,0.039,0,0.08, 
10086,01/15/2004,"1715      ",7.29,0.96,1.30,0.01,0.053,1,0.23, 
9750,01/16/2004,"1120      ",7.27,0.96,1.32,0.02,0.045,1,0.43, 
10087,01/16/2004,"1615      ",7.08,1.04,1.29,0.00,0.053,1,0.08, 
9751,01/17/2004,"1230      ",7.18,0.94,1.26,0.00,0.057,0,0.09, 
10088,01/17/2004,"1725      ",7.41,0.86,1.09,0.00,0.045,2,0.20, 
9752,01/18/2004,"1130      ",7.35,1.13,1.50,0.00,0.055,0,0.17, 
10089,01/18/2004,"1710      ",7.23,1.07,1.27,0.01,0.039,0,0.07, 
9753,01/19/2004,"1045      ",7.22,1.14,1.39,0.01,0.054,0,0.08, 
10090,01/19/2004,"1635      ",7.27,1.00,1.36,0.01,0.041,0,0.10, 
9754,01/20/2004,"1140      ",7.44,1.12,1.31,0.01,0.058,0,0.29, 
10091,01/20/2004,"1635      ",7.33,1.23,1.33,0.04,0.044,0,0.13, 
9755,01/21/2004,"1045      ",7.03,1.22,1.57,0.01,0.043,0,0.12, 
10092,01/21/2004,"1745      ",7.63,1.13,1.32,0.01,0.044,0,0.09, 
9756,01/22/2004,"1140      ",6.89,1.08,1.27,0.01,0.049,0,0.10, 
10093,01/22/2004,"1640      ",7.11,1.03,1.25,0.02,0.049,0,0.10, 
9757,01/23/2004,"1045      ",7.94,0.92,1.15,0.01,0.048,3,0.24, 
10094,01/23/2004,"1700      ",7.73,0.59,0.68,0.02,0.031,0,0.12, 
9758,01/24/2004,"1130      ",8.25,1.02,1.09,0.01,0.045,1,0.09, 
10095,01/24/2004,"1700      ",7.73,1.20,1.50,0.00,0.030,2,0.10, 
9759,01/25/2004,"1200      ",7.35,1.10,1.32,0.02,0.032,1,0.12, 
10096,01/25/2004,"1745      ",7.06,1.11,1.38,0.02,0.032,1,0.12, 
9760,01/26/2004,"1100      ",7.70,0.93,1.18,0.02,0.045,2,0.13, 
10097,01/26/2004,"1625      ",8.24,0.85,1.10,0.02,0.050,0,0.19, 
9761,01/27/2004,"1045      ",7.96,0.97,1.24,0.02,0.036,1,0.16, 
10098,01/27/2004,"1655      ",7.99,0.79,1.01,0.01,0.027,0,0.08, 
9762,01/28/2004,"1230      ",7.58,0.82,1.11,0.02,0.026,1,0.11, 
10099,01/28/2004,"1630      ",7.48,1.00,1.19,0.02,0.040,0,0.10, 
9763,01/29/2004,"1020      ",7.38,0.98,1.20,0.02,0.045,0,0.08, 
10100,01/29/2004,"1735      ",7.13,0.96,1.24,0.02,0.047,3,0.09, 
9764,01/30/2004,"1150      ",7.40,0.80,1.31,0.01,0.059,1,0.17, 
10101,01/30/2004,"1840      ",7.23,0.99,1.28,0.01,0.067,0,0.26, 
9765,01/31/2004,"1130      ",8.41,0.72,0.88,0.02,0.053,0,0.18, 
10102,01/31/2004,"1750      ",7.50,0.58,0.49,0.02,0.047,1,0.10, 
9766,02/01/2004,"1245      ",7.45,1.30,1.50,0.01,0.068,0,0.08, 
10103,02/01/2004,"1700      ",7.54,1.25,1.75,0.02,0.044,2,0.08, 
9767,02/02/2004,"1055      ",8.86,1.11,1.23,0.01,0.105,2,0.09, 
10104,02/02/2004,"1725      ",8.01,1.16,1.27,0.03,0.038,0,0.12, 
9768,02/03/2004,"1140      ",7.60,0.78,1.06,0.01,0.049,1,0.10, 
10105,02/03/2004,"1650      ",7.59,1.02,1.26,0.02,0.044,0,0.08, 
9769,02/04/2004,"1210      ",7.93,0.71,0.81,0.02,0.060,1,0.14, 
10106,02/04/2004,"1750      ",7.65,0.81,1.02,0.02,0.037,0,0.08, 
9770,02/05/2004,"1155      ",8.39,1.27,1.44,0.01,0.036,0,0.09, 
10107,02/05/2004,"1630      ",7.30,1.12,1.32,0.02,0.059,1,0.09, 
9771,02/06/2004,"1140      ",7.40,0.98,1.09,0.01,0.038,2,0.12, 
10108,02/06/2004,"1730      ",7.31,0.86,1.18,0.01,0.049,2,0.10, 
9772,02/07/2004,"1115      ",7.43,0.85,1.08,0.02,0.044,2,0.20, 
10109,02/07/2004,"1915      ",7.56,0.91,1.10,0.00,0.046,0,0.10, 
9773,02/08/2004,"1235      ",7.84,0.82,1.04,0.01,0.046,1,0.14, 
10110,02/08/2004,"1730      ",7.57,0.98,1.14,0.01,0.041,0,0.19, 
9774,02/09/2004,"1100      ",7.48,0.92,1.08,0.01,0.052,0,0.07, 
10111,02/09/2004,"1630      ",7.60,0.72,1.02,0.03,0.045,1,0.07, 
9775,02/10/2004,"1145      ",7.40,0.92,1.08,0.02,0.066,1,0.08, 
10112,02/10/2004,"1820      ",7.50,0.94,1.12,0.02,0.043,1,0.14, 
9776,02/11/2004,"1150      ",7.58,0.75,0.96,0.00,0.045,1,0.15, 
10113,02/11/2004,"1715      ",7.41,0.75,1.00,0.02,0.052,0,0.15, 
9777,02/12/2004,"1045      ",8.55,0.79,0.95,0.01,0.048,1,0.06, 
10114,02/12/2004,"1700      ",7.40,0.67,0.84,0.01,0.051,2,0.20, 
9778,02/13/2004,"1130      ",7.85,0.92,1.04,0.02,0.064,1,0.19, 
10115,02/13/2004,"1640      ",8.04,0.90,1.06,0.01,0.041,0,0.13, 
9779,02/14/2004,"1300      ",8.02,0.78,0.92,0.00,0.035,0,0.14, 
10116,02/14/2004,"1805      ",7.89,0.73,0.81,0.00,0.043,3,0.17, 
9780,02/15/2004,"1200      ",8.59,0.85,1.05,0.02,0.042,2,0.09, 
10117,02/15/2004,"1725      ",8.38,0.96,1.13,0.01,0.031,0,0.11, 
9781,02/16/2004,"1110      ",7.25,0.84,1.07,0.01,0.052,0,0.09, 
10118,02/16/2004,"1630      ",7.52,0.69,0.74,0.08,0.118,15,0.11, 
9782,02/17/2004,"1230      ",7.90,0.73,1.07,0.04,0.026,1,0.08, 
10119,02/17/2004,"1700      ",7.58,1.05,1.28,0.01,0.046,1,0.09, 
9783,02/18/2004,"1200      ",7.47,1.05,1.23,0.01,0.037,2,0.11, 
10120,02/18/2004,"1750      ",7.31,0.48,0.73,0.01,0.060,4,0.37, 
9784,02/19/2004,"1135      ",7.16,0.62,0.85,0.01,0.063,2,0.21, 
10121,02/19/2004,"1650      ",7.52,0.55,0.72,0.02,0.044,1,0.07, 
9785,02/20/2004,"1130      ",7.43,1.31,1.71,0.00,0.074,4,0.74, 
10122,02/20/2004,"1720      ",7.22,0.87,1.21,0.01,0.049,2,0.18, 
9786,02/21/2004,"1230      ",7.40,0.88,1.22,0.01,0.059,0,0.09, 
10123,02/21/2004,"1740      ",7.63,1.05,1.21,0.01,0.084,2,0.10, 
9787,02/22/2004,"1200      ",7.32,1.30,1.40,0.01,0.042,0,0.11, 
10124,02/22/2004,"1635      ",7.46,1.00,1.16,0.01,0.047,2,0.08, 
9788,02/23/2004,"1050      ",7.55,0.92,1.15,0.01,0.042,1,0.07, 
10125,02/23/2004,"1635      ",7.43,0.94,1.12,0.01,0.048,0,0.08, 
9789,02/24/2004,"1145      ",7.47,0.83,1.14,0.01,0.054,0,0.11, 
10126,02/24/2004,"1635      ",7.65,0.88,1.11,0.00,0.039,1,0.10, 
9790,02/25/2004,"1215      ",7.32,0.87,1.03,0.01,0.057,1,0.38, 
10127,02/25/2004,"1820      ",7.49,0.91,0.96,0.02,0.060,1,0.09, 
9791,02/26/2004,"1045      ",7.17,0.78,0.97,0.01,0.046,0,0.11, 
10128,02/26/2004,"1850      ",7.25,0.97,1.23,0.01, ,2,0.15, 
9792,02/27/2004,"1145      ",7.38,0.70,0.89,0.01,0.099,1,0.14, 
10129,02/27/2004,"1655      ",7.40,1.20,1.40,0.02,0.042,0,0.10, 
9793,02/28/2004,"1340      ",7.48,1.27,1.41,0.02,0.054,0,0.09, 
10130,02/28/2004,"1720      ",7.53,0.87,1.06,0.01,0.041,1,0.20, 
9794,02/29/2004,"1145      ",7.67,0.80,0.94,0.02,0.054,1,0.17, 
10131,02/29/2004,"1640      ",7.49,0.70,0.88,0.02,0.058,1,0.12, 
9795,03/01/2004,"1035      ",7.58,1.03,1.13,0.01,0.043,1,0.16, 
10132,03/01/2004,"1800      ",7.63,0.86,1.03,0.01,0.035,1,0.22, 
9796,03/02/2004,"1120      ",7.24,0.83,1.19,0.01,0.059,1,0.36, 
10133,03/02/2004,"1720      ",7.49,1.10,1.32,0.01,0.049,1,0.10, 
9797,03/03/2004,"1115      ",8.26,0.67,0.89,0.02,0.034,3,0.18, 
10134,03/03/2004,"1700      ",7.82,0.57,0.94,0.01,0.039,3,0.13, 
9798,03/04/2004,"1125      ",7.42,1.68,1.87,0.01,0.041,0,0.16, 
10135,03/04/2004,"1930      ",7.37,0.92,1.06,0.01,0.039,1,0.17, 
9799,03/05/2004,"1105      ",7.14,0.84,1.06,0.00,0.060,0,0.29, 
10136,03/05/2004,"1725      ",7.06,0.70,0.90,0.02,0.049,1,0.10, 
9800,03/06/2004,"1130      ",7.55,0.91,1.08,0.00,0.036,1,0.14, 
10137,03/06/2004,"1715      ",7.39,0.88,1.05,0.01,0.047,4,0.16, 
9801,03/07/2004,"1200      ",7.38,1.17,1.35,0.01,0.044,2,0.11, 
10138,03/07/2004,"1815      ",7.26,1.10,1.34,0.01,0.039,2,0.11, 
9802,03/08/2004,"1155      ",8.30,0.95,1.18,0.00,0.033,4,0.13, 
10139,03/08/2004,"1845      ",7.86,0.98,1.07,0.02,0.048,2,0.14, 
9803,03/09/2004,"1125      ",7.42,0.63,0.85,0.01,0.043,0,0.12, 
10140,03/09/2004,"1740      ",7.04,0.76,1.12,0.02,0.054,0,0.13, 
9804,03/10/2004,"1115      ",7.60,0.92,1.17,0.01,0.061,2,0.35, 
10141,03/10/2004,"1700      ",7.48,0.78,1.04,0.02,0.060,0,0.11, 
9805,03/11/2004,"1210      ",7.54,0.88,1.16,0.01,0.051,0,0.15, 
10142,03/11/2004,"1755      ",7.87,0.79,0.99,0.01,0.045,1,0.14, 
9806,03/12/2004,"1135      ",8.19,0.71,0.90,0.02,0.030,8,0.12, 
10143,03/12/2004,"1810      ",7.34,0.71,0.91,0.01,0.059,6,0.15, 
9807,03/13/2004,"1300      ",7.98,1.00,1.19,0.00,0.034,0,0.20, 
10144,03/13/2004,"1900      ",7.43,0.74,0.92,0.01,0.032,0,0.10, 
9808,03/14/2004,"1315      ",7.46,1.04,1.16,0.01,0.059,1,0.09, 
10145,03/14/2004,"1755      ",7.58,1.01,1.21,0.02,0.030,4,0.08, 
9809,03/15/2004,"1200      ",7.58,0.83,1.19,0.01,0.117,5,0.09, 
10146,03/15/2004,"1920      ",7.92,1.03,1.25,0.02,0.057,2,0.12, 
9810,03/16/2004,"1115      ",7.52,1.06,1.34,0.01,0.045,0,0.13, 
10147,03/16/2004,"1720      ",7.40,1.07,1.29,0.02,0.055,3,0.20, 
9811,03/17/2004,"1220      ",7.36,0.98,1.23,0.00,0.047,5,0.11, 
10148,03/17/2004,"1700      ",7.42,1.05,1.21,0.02,0.052,0,0.08, 
9812,03/18/2004,"1055      ",7.61,1.04,1.17,0.01,0.041,0,0.11, 
10149,03/18/2004,"1840      ",7.54,0.93,1.17,0.02,0.039,0,0.15, 
9813,03/19/2004,"1120      ",8.02,1.03,1.15,0.02,0.032,6,0.10, 
10150,03/19/2004,"1650      ",7.56,0.98,1.19,0.01,0.046,3,0.13, 
9814,03/20/2004,"1130      ",7.41,0.73,1.00,0.02,0.075,0,0.18, 
10151,03/20/2004,"1825      ",7.52,0.24,0.87,0.01,0.038,3,0.18, 
9815,03/21/2004,"1140      ",7.36,1.02,1.04,0.01,0.049,0,0.13, 
10152,03/21/2004,"1700      ",7.43,0.90,1.00,0.01,0.043,2,0.18, 
9816,03/22/2004,"1115      ",7.41,0.95,1.02,0.01,0.045,3,0.08, 
10153,03/22/2004,"1625      ",7.26,0.80,1.07,0.02,0.058,3,0.15, 
9817,03/23/2004,"1130      ",7.34,0.98,1.13,0.02,0.048,5,0.18, 
10154,03/23/2004,"1700      ",7.26,0.77,1.00,0.02,0.046,3,0.15, 
9818,03/24/2004,"1110      ",7.45,1.23,1.46,0.02,0.041,0,0.08, 
10155,03/24/2004,"1830      ",7.50,0.82,1.20,0.02,0.058,0,0.10, 
9819,03/25/2004,"1140      ",7.54,1.18,1.41,0.00,0.046,1,0.09, 
10156,03/25/2004,"1745      ",7.53,0.81,1.13,0.01,0.058,2,0.13, 
9820,03/26/2004,"1200      ",7.68,1.03,1.21,0.00,0.046,5,0.14, 
10157,03/26/2004,"1840      ",7.39,0.65,1.08,0.01,0.040,4,0.12, 
9821,03/27/2004,"1300      ",7.56,0.80,0.91,0.01,0.034,3,0.17, 
10158,03/27/2004,"1910      ",7.48,0.86,0.95,0.01,0.050,3,0.15, 
9822,03/28/2004,"1145      ",7.93,0.85,1.02,0.02,0.033,5,0.10, 
10159,03/28/2004,"1700      ",7.68,0.88,1.03,0.03,0.041,3,0.09, 
9823,03/29/2004,"1030      ",7.98,0.96,1.14,0.00,0.048,4,0.13, 
10160,03/29/2004,"1900      ",7.78,0.60,1.09,0.02,0.057,0,0.08, 
9824,03/30/2004,"1140      ",7.87,0.80,1.12,0.02,0.016,1,0.09, 
10161,03/30/2004,"1800      ",7.87,0.45,0.60,0.01,0.027,2,0.13, 
9825,03/31/2004,"1140      ",7.85,0.61,0.77,0.01,0.053,3,0.17, 
10162,03/31/2004,"1710      ",7.56,0.65,0.74,0.02,0.036,9,0.05, 
9826,04/01/2004,"1115      ",7.67,0.67,0.83,0.00,0.031,0,0.14, 
10163,04/01/2004,"1735      ",7.60,0.42,0.58,0.01,0.027,1,0.10, 
9827,04/02/2004,"1105      ",7.62,1.02,1.28,0.01,0.047,4,0.15, 
10164,04/02/2004,"1835      ",7.20,1.02,1.44,0.04,0.036,3,0.07, 
9828,04/03/2004,"1150      ",7.46,0.80,0.81,0.00,0.058,4,0.05, 
10165,04/03/2004,"1650      ",7.52,0.72,0.87,0.01,0.052,5,0.10, 
9829,04/04/2004,"1120      ",7.40,0.93,1.05,0.01,0.045,0,0.13, 
10166,04/04/2004,"1655      ",7.58,1.06,1.28,0.02,0.045,0,0.07, 
9830,04/05/2004,"1055      ",8.53,0.86,0.96,0.01,0.047,3,0.05, 
10167,04/05/2004,"1710      ",7.42,0.97,1.16,0.01,0.050,4,0.06, 
9831,04/06/2004,"1045      ",8.94,0.82,0.98,0.02,0.029,2,0.08, 
10168,04/06/2004,"1845      ",8.73,0.85,0.97,0.02,0.137,4,0.12, 
9832,04/07/2004,"1125      ",8.75,1.33,1.52,0.02,0.126,5,0.08, 
10169,04/07/2004,"1720      ",7.39,0.83,0.90,0.00,0.094,1,0.05, 
9833,04/08/2004,"1115      ",7.36,0.77,0.89,0.02,0.057,2,0.10, 
10170,04/08/2004,"1810      ",7.27,0.57,0.78,0.00,0.053,1,0.06, 
9834,04/09/2004,"1210      ",7.56,1.64,1.83,0.01,0.053,2,0.17, 
10171,04/09/2004,"1745      ",7.64,0.90,1.08,0.01,0.057,2,0.10, 
9835,04/10/2004,"1215      ",8.73,0.80,1.06,0.02,0.030,2,0.05, 
10172,04/10/2004,"1700      ",8.62,1.04,1.17,0.01,0.029,2,0.07, 
9836,04/11/2004,"1140      ",7.58,0.60,0.80,0.01,0.043,1,0.22, 
10173,04/11/2004,"1655      ",7.62,0.78,0.92,0.01,0.033,0,0.05, 
9837,04/12/2004,"1045      ",8.30,0.96,1.16,0.01,0.035,1,0.05, 
9838,04/13/2004,"1105      ",7.28,1.14,1.34,0.01,0.065,2,0.24, 
10174,04/13/2004,"1735      ",7.30,1.04,1.29,0.01,0.045,0,0.06, 
9839,04/14/2004,"1150      ",7.72,0.66,0.85,0.02,0.031,4,0.07, 
10175,04/14/2004,"1900      ",7.63,0.54,0.85,0.01,0.047,1,0.07, 
9840,04/15/2004,"1100      ",7.43,1.03,1.25,0.01,0.042,1,0.06, 
10176,04/15/2004,"1700      ",7.47,0.59,0.79,0.01,0.036,2,0.09, 
9841,04/16/2004,"1115      ",7.46,0.80,1.02,0.01,0.040,2,0.10, 
10177,04/16/2004,"1710      ",7.22,0.86,1.05,0.02,0.042,4,0.08, 
9842,04/17/2004,"1115      ",7.41,0.75,0.98,0.02,0.047,2,0.07, 
10178,04/17/2004,"1850      ",7.29,0.85,1.00,0.00,0.053,2,0.06, 
9843,04/18/2004,"1120      ",7.52,0.67,0.82,0.02,0.050,4,0.08, 
10179,04/18/2004,"1815      ",7.21,0.86,1.09,0.01,0.043,4,0.07, 
9844,04/19/2004,"1215      ",7.12,0.61,1.10,0.02,0.046,1,0.08, 
10180,04/19/2004,"1715      ",7.28,0.73,0.98,0.00,0.047,1,0.07, 
9845,04/20/2004,"1150      ",7.12,1.30,1.55,0.01,0.059,8,0.11, 
10181,04/20/2004,"1810      ",7.21,0.76,1.09,0.01,0.049,3,0.07, 
9846,04/21/2004,"1145      ",7.56,0.83,1.12,0.01,0.041,2,0.07, 
10182,04/21/2004,"1900      ",7.97,0.81,1.01,0.01,0.045,4,0.16, 
9847,04/22/2004,"1125      ",7.48,0.75,0.95,0.01,0.046,0,0.07, 
10183,04/22/2004,"1820      ",7.40,0.80,0.97,0.01,0.048,4,0.08, 
9848,04/23/2004,"1125      ",7.41,0.64,1.02,0.02,0.040,0,0.08, 
10184,04/23/2004,"1710      ",7.59,0.68,0.92,0.02,0.024,2,0.07, 
9849,04/24/2004,"1200      ",7.30,1.03,1.41,0.03,0.059,0,0.12, 
10185,04/24/2004,"1700      ",7.56,0.61,0.87,0.02,0.042,1,0.11, 
9850,04/25/2004,"1200      ",7.86,0.70,1.45,0.01,0.046,0,0.13, 
10186,04/25/2004,"1735      ",7.82,1.04,1.25,0.03,0.037,0,0.06, 
9851,04/26/2004,"1055      ",8.45,0.75,0.88,0.01,0.035,5,0.08, 
10187,04/26/2004,"1800      ",7.42,0.90,1.06,0.02,0.058,1,0.06, 
9852,04/27/2004,"1110      ",7.12,0.81,0.96,0.01,0.063,2,0.07, 
10188,04/27/2004,"1725      ",7.07,0.67,0.89,0.01,0.067,4,0.11, 
9853,04/28/2004,"1105      ",7.26,0.84,1.05,0.01,0.058,1,0.04, 
10189,04/28/2004,"1655      ",7.02,1.00,1.28,0.03,0.065,3,0.09, 
9854,04/29/2004,"1050      ",7.40,0.87,1.07,0.01,0.052,1,0.08, 
10190,04/29/2004,"1900      ",7.12,0.33,0.57,0.02,0.071,0,0.10, 
9855,04/30/2004,"1105      ",8.50,0.60,0.82,0.02,0.050,1,0.12, 
10191,04/30/2004,"1830      ",7.08,0.72,1.04,0.01,0.072,1,0.08, 
9856,05/01/2004,"1120      ",8.64,0.84,1.01,0.02,0.047,0,0.09, 
10192,05/01/2004,"1650      ",6.98,0.71,0.89,0.01,0.052,0,0.08, 
9857,05/02/2004,"1215      ",6.66,1.00,1.35,0.00,0.046,0,0.05, 
10193,05/02/2004,"1725      ",7.27,0.95,1.06,0.02,0.051,0,0.07, 
9858,05/03/2004,"1115      ",6.92,1.01,1.18,0.01,0.077,0,0.07, 
10194,05/03/2004,"1855      ",6.95,0.79,1.05,0.01,0.077,3,0.13, 
9859,05/04/2004,"1110      ",7.20,0.73,0.93,0.01,0.076,4,0.10, 
10195,05/04/2004,"1805      ",7.20,0.47,0.86,0.01,0.113,3,0.10, 
9860,05/05/2004,"1020      ",7.68,0.84,1.03,0.01,0.075,1,0.17, 
10196,05/05/2004,"1750      ",7.48,0.63,0.77,0.02,0.067,4,0.11, 
9861,05/06/2004,"1010      ",7.69,0.74,0.91,0.01,0.071,3,0.29, 
10197,05/06/2004,"1715      ",7.54,0.72,0.86,0.00,0.073,2,0.10, 
10198,05/07/2004,"1810      ",7.37,0.61,0.83,0.01,0.078,6,0.08, 
9862,05/07/2004,"935       ",7.38,0.83,0.90,0.01,0.086,4,0.24, 
9863,05/08/2004,"1030      ",7.36,0.81,0.94,0.00,0.086,5,0.20, 
10199,05/08/2004,"1940      ",7.20,0.44,0.64,0.01,0.066,4,0.08, 
10200,05/09/2004,"1750      ",8.50,0.85,1.02,0.02,0.042,4,0.08, 
9864,05/09/2004,"745       ",7.52,1.26,1.48,0.01,0.091,4,0.08, 
9865,05/10/2004,"1050      ",7.81,1.09,1.31,0.01,0.059,8,0.11, 
10201,05/10/2004,"1900      ",7.44,0.36,0.56,0.01,0.073,7,0.16, 
9866,05/11/2004,"1130      ",7.32,0.89,1.10,0.01,0.079,1,0.09, 
10202,05/11/2004,"1930      ",7.09,0.97,1.21,0.02,0.094,1,0.08, 
9867,05/12/2004,"1120      ",7.14,1.02,1.22,0.00,0.081,2,0.09, 
10203,05/12/2004,"1910      ",7.11,1.02,1.30,0.02,0.079,0,0.09, 
10204,05/13/2004,"1815      ",6.83,0.71,1.02,0.00,0.129,3,0.09, 
9868,05/14/2004,"1015      ",7.15,0.78,1.01,0.00,0.083,3,0.09, 
10205,05/14/2004,"1805      ",7.17,0.51,0.72,0.01,0.103,4,0.09, 
9869,05/15/2004,"1150      ",7.40,0.92,1.01,0.00,0.076,0,0.10, 
10206,05/15/2004,"1810      ",7.36,0.85,1.00,0.00,0.059,2,0.10, 
9870,05/16/2004,"1015      ",7.55,0.72,0.90,0.01,0.073,0,0.09, 
10207,05/16/2004,"1800      ",7.99,0.66,0.80,0.01,0.060,4,0.09, 
9871,05/17/2004,"1110      ",8.04,0.74,0.94,0.01,0.074,5,0.19, 
10208,05/17/2004,"1800      ",8.19,0.72,0.80,0.01,0.095,5,0.10, 
9872,05/18/2004,"1015      ",7.56,0.77,0.96,0.00,0.068,7,0.12, 
10209,05/18/2004,"1900      ",7.58,0.37,0.55,0.01,0.078,4,0.15, 
10210,05/19/2004,"1750      ",8.05,0.58,0.76,0.01,0.054,4,0.12, 
10211,05/20/2004,"1830      ",7.61,0.50,0.74,0.00,0.080,6,0.16, 
9873,05/21/2004,"1015      ",7.30,0.75,0.94,0.01,0.076,7,0.15, 
10212,05/21/2004,"1800      ",7.76,0.38,0.65,0.02,0.034,2,0.17, 
9874,05/22/2004,"1030      ",8.07,0.70,0.95,0.02,0.059,1,0.08, 
10213,05/22/2004,"1820      ",7.48,0.37,0.56,0.02,0.047,1,0.07, 
10214,05/23/2004,"2030      ",7.64,1.28,1.44,0.02,0.061,3,0.12, 
9875,05/23/2004,"925       ",7.61,0.53,0.70,0.02,0.083,5,0.10, 
9876,05/24/2004,"1050      ",7.42,0.49,0.79,0.00,0.394,9,0.54, 
10215,05/24/2004,"1750      ",7.38,0.39,0.60,0.01,0.149,5,0.25, 
10216,05/25/2004,"1830      ",7.81,1.14,1.41,0.02,0.068,4,0.12, 
9877,05/25/2004,"945       ",7.27,1.33,1.60,0.02,0.145,8,0.42, 
9878,05/26/2004,"1205      ",8.38,1.24,1.39,0.02,0.042,7,0.10, 
10217,05/26/2004,"1750      ",7.74,0.94,1.17,0.01,0.065,0,0.12, 
9879,05/27/2004,"1135      ",8.37,0.99,1.18,0.02,0.077,9,0.15, 
10218,05/27/2004,"1930      ",8.23,0.96,1.12,0.01,0.067,4,0.09, 
10219,05/28/2004,"2030      ",7.62,0.93,1.30,0.00,0.096,8,0.18, 
9880,05/29/2004,"1030      ",8.62,0.84,0.92,0.02,0.063,10,0.13, 
10220,05/29/2004,"1700      ",8.49,0.64,0.78,0.01,0.059,8,0.12, 
9881,05/30/2004,"1015      ",7.87,0.94,1.15,0.01,0.064,12,0.12, 
10221,05/30/2004,"1730      ",7.37,0.87,1.13,0.01,0.078,0.11, 
9882,05/31/2004,"1030      ",7.40,1.00,1.25,0.02,0.082,11,0.10, 
10222,05/31/2004,"1705      ",7.08,0.99,1.25,0.01,0.092,5,0.10, 
9883,06/01/2004,"1120      ",7.26,0.92,1.10,0.03,0.087,5,0.12, 
10223,06/01/2004,"1800      ",7.27,0.58,0.80,0.01,0.084,0,0.10, 
9884,06/02/2004,"1130      ",7.41,0.65,0.85,0.01,0.072,0,0.14, 
10224,06/02/2004,"1945      ",7.25,0.99,1.21,0.00,0.080,3,0.10, 
10225,06/03/2004,"1815      ",7.45,1.10,1.39,0.01,0.086,1,0.17, 
9885,06/03/2004,"900       ",7.20,0.83,1.17,0.01,0.118,2,0.20, 
10226,06/04/2004,"1750      ",7.68,0.89,0.93,0.01,0.120,3,0.11, 
9886,06/04/2004,"930       ",7.67,0.62,0.78,0.00,0.070,1,0.14, 
10227,06/05/2004,"1955      ",7.45,0.49,0.58,0.00,0.064,1,0.11, 
9887,06/05/2004,"845       ",7.32,0.87,1.00,0.00,0.098,0,0.24, 
9888,06/06/2004,"1000      ",7.36,0.85,1.08,0.00,0.089,0,0.14, 
10228,06/06/2004,"2005      ",7.35,0.81,1.03,0.00,0.090,4,0.10, 
10229,06/07/2004,"1915      ",7.44,0.86,1.04,0.01,0.147,6,0.17, 
9889,06/08/2004,"1010      ",7.32,0.96,1.12,0.01,0.231,3,0.16, 
10230,06/08/2004,"1830      ",7.15,0.92,1.11,0.00,0.100,2,0.09, 
9890,06/09/2004,"1100      ",7.59,1.13,1.34,0.01,0.056,2,0.08, 
10231,06/09/2004,"1825      ",7.40,0.61,0.84,0.01,0.066,5,0.11, 
9891,06/10/2004,"1100      ",7.27,0.86,1.09,0.00,0.080,5,0.14, 
