SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
37425,01/01/2013,"0800      ",7.74,1.02,1.08,0.05,0.004,0,0.04,"ML                                                "
37426,01/02/2013,"0830      ",7.54,1.19,1.23,0.06,0.010,0,0.04,"TL                                                "
37427,01/03/2013,"0752      ",7.57,1.02,1.26,0.04,0.008,0,0.04,"TL                                                "
37428,01/04/2013,"0805      ",7.79,1.01,1.15,0.05,0.006,0,0.04,"JF                                                "
37429,01/05/2013,"0745      ",7.67,0.59,1.01,0.03,0.002,0,0.04,"ML                                                "
37430,01/06/2013,"0747      ",7.62,1.01,1.14,0.04,0.015,0,0.08,"TL                                                "
37720,01/06/2013,"1745      ",7.59,1.09,1.21,0.04,0.016,0,0.07,"ML                                                "
37431,01/07/2013,"0800      ",7.60,0.96,1.07,0.04,0.016,0,0.08,"ML                                                "
37432,01/08/2013,"0810      ",7.71,1.08,1.19,0.02,0.002,1,0.08,"JF                                                "
37433,01/09/2013,"0805      ",7.55,1.01,1.20,0.04,0.005,0,0.05,"tl                                                "
37434,01/10/2013,"0752      ",7.53,1.10,1.12,0.03,0.011,0,0.04,"TL                                                "
37435,01/11/2013,"0737      ",7.62,1.15,1.23,0.04,0.010,2,0.06,"TL                                                "
37436,01/12/2013,"0742      ",7.69,1.00,1.07,0.05,0.012,0,0.05,"TL                                                "
37437,01/13/2013,"0740      ",7.60,1.07,1.17,0.03,0.002,1,0.06,"TL                                                "
37438,01/14/2013,"0825      ",7.64,1.06,1.15,0.09,0.007,0,0.07,"WM                                                "
37439,01/15/2013,"0810      ",7.62,1.05,1.10,0.03,0.006,11,0.08,"WM                                                "
37440,01/16/2013,"0750      ",7.70,0.77,0.89,0.05,0.007,0,0.08,"JF                                                "
37441,01/17/2013,"0805      ",7.62,0.76,0.87,0.04,0.001,1,5.00,"JF                                                "
37442,01/18/2013,"0745      ",7.51,0.82,0.91,0.04,0.009,1,0.05,"TL                                                "
37443,01/19/2013,"0804      ",7.59,0.74,0.87,0.05,0.003,0,0.07,"TL                                                "
37444,01/20/2013,"0750      ",7.61,0.77,0.82,0.04,0.012,1,0.06,"TL                                                "
37445,01/21/2013,"0755      ",7.66,0.78,0.84,0.05,0.013,0,0.05,"ML                                                "
37446,01/22/2013,"0815      ",7.64,0.88,0.92,0.02,0.006,0,0.04,"TF                                                "
37447,01/23/2013,"0830      ",7.67,0.85,0.97,0.04,0.008,0,0.06,"TF                                                "
37448,01/24/2013,"0745      ",7.54,0.86,0.95,0.03,0.008,0,0.07,"TL                                                "
37449,01/25/2013,"0743      ",7.60,1.04,1.15,0.05,0.002,0,0.05,"TL                                                "
37450,01/26/2013,"0815      ",7.42,1.10,1.21,0.01,0.001,0,0.05,"TL                                                "
37451,01/27/2013,"0800      ",7.59,0.94,1.03,0.02,0.007,1,0.06,"TL                                                "
37452,01/28/2013,"0805      ",7.66,1.00,1.06,0.01,0.009,0,0.05,"WM                                                "
37453,01/29/2013,"0810      ",7.67,1.00,1.05,0.02,0.011,0,0.06,"JF                                                "
37454,01/30/2013,"0753      ",7.52,1.06,1.15,0.03,0.009,0,0.06,"TF                                                "
37455,01/31/2013,"0750      ",7.59,1.00,1.12,0.01,0.007,1,0.06,"TL                                                "
37456,02/01/2013,"0740      ",7.62,0.97,1.02,0.02,0.007,0,0.07,"TL                                                "
37457,02/02/2013,"1030      ",7.57,1.05,1.12,0.03,0.012,1,0.06,"TL                                                "
37458,02/03/2013,"0745      ",7.67,0.96,1.03,0.01,0.005,0,0.04,"TL                                                "
37459,02/04/2013,"0815      ",7.60,0.89,0.96,0.02,0.009,1,0.04,"WM                                                "
37460,02/05/2013,"0745      ",7.65,1.01,1.13,0.02,0.012,0,0.07,"WM                                                "
37461,02/06/2013,"0750      ",7.52,1.02,1.11,0.03,0.005,1,0.05,"TL                                                "
37462,02/07/2013,"0820      ",7.73,1.09,1.11,0.04,0.014,1,0.07,"TL                                                "
37463,02/08/2013,"0822      ",7.75,0.90,1.07,0.02,0.009,1,0.07,"ML                                                "
37464,02/10/2013,"0900      ",7.81,0.70,0.81,0.04,0.012,0,0.07,"ML                                                "
37465,02/11/2013,"0830      ",7.81,0.92,1.02,0.02,0.008,0,0.06,"WM                                                "
37466,02/12/2013,"0805      ",7.83,0.83,0.94,0.04,0.006,0,0.04,"JF                                                "
37467,02/13/2013,"0752      ",7.62,0.84,0.91,0.03,0.006,0,0.05,"ML                                                "
37468,02/14/2013,"0750      ",7.71,0.86,1.01,0.04,0.010,0,0.07,"TL                                                "
37469,02/15/2013,"0749      ",7.77,0.97,1.11,0.03,0.012,0,0.08,"TL                                                "
37470,02/16/2013,"0745      ",7.67,1.02,1.15,0.02,0.007,0,0.06,"ML                                                "
37471,02/17/2013,"0751      ",7.71,0.82,0.90,0.04,0.011,0,0.05,"TL                                                "
37472,02/18/2013,"0820      ",7.80,0.76,0.89,0.04,0.002,0,0.07,"JF                                                "
37473,02/19/2013,"0820      ",7.85,0.85,0.89,0.03,0.009,2,0.05,"ML                                                "
37474,02/20/2013,"0820      ",7.82,0.79,0.91,0.03,0.011,0,0.05,"TVF                                               "
37475,02/21/2013,"0755      ",7.70,0.96,1.02,0.03,0.009,0,0.04,"TL                                                "
37476,02/22/2013,"0757      ",7.66,1.00,1.12,0.04,0.015,0,0.07,"TL                                                "
37477,02/23/2013,"0750      ",7.95,0.00,0.92,0.04,0.013,2,0.09,"TL                                                "
37478,02/24/2013,"0753      ",7.70,0.95,1.11,0.02,0.005,1,0.07,"TL                                                "
37479,02/25/2013,"0815      ",7.82,0.80,0.97,0.02,0.012,0,0.06,"ML                                                "
37480,02/26/2013,"0750      ",7.93,0.71,1.04,0.04,0.012,0,0.06,"ML                                                "
37481,02/27/2013,"0747      ",7.73,1.35,1.42,0.05,0.010,0,0.05,"TL                                                "
37482,02/28/2013,"0755      ",7.67,0.78,0.89,0.04,0.007,0,0.05,"TL                                                "
37483,03/01/2013,"0755      ",7.67,0.95,1.07,0.03,0.009,0,0.04,"TL                                                "
37484,03/02/2013,"0755      ",7.67,0.95,1.07,0.03,0.009,0,0.04,"ML                                                "
37485,03/03/2013,"0742      ",7.75,0.74,0.85,0.07,0.000,0,0.04,"ML                                                "
37486,03/04/2013,"0740      ",7.84,0.84,1.01,0.00,0.003,0,0.06,"ML                                                "
37487,03/05/2013,"0805      ",7.82,1.02,1.36,0.04,0.015,0,0.06,"JF                                                "
37488,03/06/2013,"0850      ",7.77,0.85,1.04,0.05,0.017,0,0.05,"TVF                                               "
37489,03/07/2013,"0755      ",7.67,0.84,0.95,0.00,0.016,0,0.07,"TL                                                "
37490,03/08/2013,"0835      ",7.72,0.67,0.75,0.02,0.012,0,0.06,"TL                                                "
37491,03/09/2013,"0750      ",7.70,0.69,0.83,0.03,0.007,0,0.04,"ML                                                "
37492,03/10/2013,"0800      ",7.92,0.76,0.86,0.03,0.012,0,0.07,"ML                                                "
37493,03/11/2013,"0800      ",7.92,0.76,0.86,0.03,0.012,0,0.07,"ML                                                "
37494,03/12/2013,"1345      ",7.81,0.65,0.73,0.02,0.018,0,0.04,"WM                                                "
37495,03/13/2013,"0745      ",7.66,0.96,1.02,0.02,0.019,0,0.05,"TL                                                "
37496,03/14/2013,"0747      ",7.74,0.72,0.90,0.01,0.015,0,0.06,"TL                                                "
37497,03/15/2013,"0737      ",7.72,0.52,0.76,0.03,0.009,1,0.07,"TL                                                "
37498,03/16/2013,"0750      ",7.70,0.68,0.75,0.04,0.020,0,0.05,"TL                                                "
37499,03/17/2013,"0745      ",7.71,0.90,1.01,0.03,0.015,0,0.07,"TL                                                "
37500,03/18/2013,"0810      ",7.87,0.81,0.85,0.02,0.009,0,0.04,"WM                                                "
37501,03/19/2013,"0850      ",7.90,0.94,1.02,0.05,0.010,2,0.05,"JF                                                "
37502,03/20/2013,"0755      ",8.07,0.89,1.09,0.02,0.009,0,0.04,"TVF                                               "
37503,03/21/2013,"0750      ",7.67,1.02,1.12,0.02,0.007,0,0.04,"TL                                                "
37504,03/22/2013,"0830      ",7.72,0.94,1.00,0.01,0.011,0,0.07,"TL                                                "
37505,03/23/2013,"0800      ",7.67,0.87,0.95,0.01,0.012,0,0.06,"TL                                                "
37506,03/24/2013,"0815      ",7.75,0.91,1.07,0.02,0.007,0,0.04,"TL                                                "
37507,03/25/2013,"0740      ",7.94,1.11,1.14,0.02,0.000,0,0.05,"ML                                                "
37508,03/26/2013,"0740      ",7.91,1.06,1.14,0.01,0.015,0,0.04,"ML                                                "
37509,03/27/2013,"0755      ",7.67,1.04,1.12,0.03,0.015,0,0.06,"TVF                                               "
37510,03/28/2013,"0800      ",7.72,1.02,1.29,0.01,0.010,0,0.05,"TL                                                "
37511,03/29/2013,"0815      ",7.79,0.89,1.02,0.02,0.015,0,0.06,"JF                                                "
37512,03/30/2013,"0757      ",7.63,0.90,1.10,0.02,0.007,1,0.06,"TL                                                "
37513,03/31/2013,"0725      ",7.78,1.09,1.09,0.08,0.014,0,0.15,"SBK                                               "
37514,04/01/2013,"0800      ",7.70,1.00,1.30,0.02,0.015,3,0.07,"ML                                                "
37515,04/02/2013,"0745      ",7.90,1.00,1.10,0.02,0.018,0,0.05,"ML                                                "
37516,04/03/2013,"0802      ",7.72,1.20,1.27,0.04,0.021,0,0.09,"TL                                                "
37517,04/04/2013,"0732      ",7.74,0.82,0.97,0.03,0.013,0,0.10,"TL                                                "
37518,04/05/2013,"0750      ",7.67,1.19,1.30,0.01,0.007,0,0.06,"TL                                                "
37519,04/06/2013,"0757      ",7.70,0.90,1.02,0.02,0.009,0,0.06,"TL                                                "
37520,04/07/2013,"0809      ",7.87,0.92,1.11,0.01,0.005,0,0.07,"ML                                                "
37521,04/08/2013,"0750      ",7.88,0.90,0.94,0.03,0.015,0,0.09,"ML                                                "
37522,04/09/2013,"0745      ",7.99,0.91,0.95,0.01,0.008,0,0.09,"ML                                                "
37523,04/10/2013,"0753      ",7.72,0.96,1.11,0.02,0.011,0,0.09,"TL                                                "
37524,04/11/2013,"0750      ",7.67,0.82,0.99,0.01,0.005,0,0.05,"TL                                                "
37525,04/12/2013,"0800      ",7.72,0.97,1.09,0.02,0.017,0,0.05,"TL                                                "
37526,04/13/2013,"0800      ",7.73,0.79,0.92,0.01,0.010,0,0.07,"TL                                                "
37527,04/14/2013,"0745      ",7.69,0.92,1.07,0.03,0.014,2,0.06,"TL                                                "
37528,04/15/2013,"0737      ",7.75,1.00,1.12,0.01,0.006,0,0.09,"TL                                                "
37529,04/16/2013,"0805      ",7.90,0.63,0.85,0.03,0.001,0,0.05,"WM                                                "
37530,04/17/2013,"1205      ",7.38,0.99,1.02,0.00,0.010,0,0.05,"ml                                                "
37531,04/18/2013,"0755      ",7.71,1.10,1.17,0.01,0.002,0,0.06,"TL                                                "
37532,04/19/2013,"0732      ",7.77,1.12,1.21,0.00,0.007,0,0.07,"TL                                                "
37533,04/20/2013,"0815      ",7.76,0.96,1.09,0.02,0.010,0,0.05,"TL                                                "
37534,04/21/2013,"0807      ",7.81,0.94,0.99,0.00,0.005,1,0.07,"TL                                                "
37535,04/22/2013,"1930      ",7.80,0.53,0.68,0.06,0.018,0,0.09,"SBK                                               "
37536,04/23/2013,"0740      ",7.92,1.05,1.05,0.00,0.012,0,0.07,"ML                                                "
37537,04/24/2013,"0805      ",7.81,0.93,1.07,0.00,0.011,0,0.05,"TL                                                "
37538,04/25/2013,"0742      ",7.70,0.78,0.92,0.01,0.009,0,0.07,"TL                                                "
37539,04/26/2013,"0805      ",7.84,1.27,1.35,0.00,0.019,0,0.06,"JF                                                "
37540,04/27/2013,"0820      ",7.87,1.04,1.16,0.00,0.017,0,0.07,"ML                                                "
37541,04/28/2013,"0839      ",7.86,0.67,0.72,0.01,0.017,0,0.05,"TL                                                "
37542,04/29/2013,"0745      ",7.86,0.94,0.99,0.00,0.024,0,0.06,"ML                                                "
37543,04/30/2013,"0730      ",7.85,0.99,1.08,0.03,0.020,0,0.06,"ML                                                "
37544,05/01/2013,"0815      ",7.67,0.81,0.97,0.04,0.017,0,0.07,"TL                                                "
37545,05/02/2013,"0740      ",7.66,0.87,1.02,0.03,0.014,0,0.08,"TL                                                "
37546,05/03/2013,"0750      ",7.67,1.03,1.15,0.02,0.012,0,0.05,"TL                                                "
37547,05/04/2013,"0800      ",7.96,0.96,1.03,0.00,0.009,0,0.07,"TL                                                "
37548,05/05/2013,"0735      ",7.64,0.99,1.10,0.01,0.015,0,0.07,"TL                                                "
37549,05/06/2013,"0735      ",7.88,0.94,0.97,0.02,0.020,0,0.07,"ML                                                "
37550,05/07/2013,"0755      ",7.90,1.01,1.09,0.03,0.013,0,0.10,"JF                                                "
37551,05/08/2013,"0750      ",7.69,1.17,1.29,0.02,0.010,0,0.07,"TL                                                "
37552,05/09/2013,"0755      ",7.65,0.80,0.97,0.02,0.016,0,0.06,"TL                                                "
37553,05/10/2013,"0745      ",7.71,1.07,1.12,0.03,0.012,0,0.06,"TL                                                "
37554,05/11/2013,"0810      ",7.72,0.65,0.79,0.01,0.007,0,0.04,"TL                                                "
37555,05/12/2013,"0752      ",7.66,1.07,1.15,0.03,0.015,1,0.05,"TL                                                "
37556,05/13/2013,"0810      ",7.84,1.05,1.16,0.01,0.008,1,0.05,"WM                                                "
37557,05/14/2013,"0835      ",7.84,1.16,1.27,0.01,0.017,0,0.07,"TF                                                "
37558,05/15/2013,"0740      ",7.67,1.27,1.35,0.02,0.011,0,0.05,"TL                                                "
37559,05/16/2013,"0800      ",7.71,0.99,1.04,0.01,0.007,0,0.05,"TL                                                "
37560,05/17/2013,"0740      ",7.67,1.27,1.35,0.02,0.011,0,0.05,"TL                                                "
37561,05/18/2013,"0757      ",7.70,0.92,1.02,0.02,0.011,0,0.05,"TL                                                "
37562,05/19/2013,"0752      ",7.69,0.77,0.86,0.01,0.007,0,0.05,"TL                                                "
37563,05/20/2013,"0725      ",7.83,1.19,1.24,0.04,0.014,1,0.06,"WM                                                "
37564,05/21/2013,"0745      ",7.81,1.18,1.23,0.03,0.017,0,0.07,"JF                                                "
37565,05/22/2013,"0800      ",7.86,1.16,1.24,0.04,0.021,0,0.05,"JF                                                "
37566,05/23/2013,"0830      ",7.84,0.92,1.01,0.01,0.015,0,0.07,"TL                                                "
37567,05/24/2013,"0735      ",7.67,0.97,1.09,0.02,0.014,0,0.06,"TL                                                "
37568,05/25/2013,"0755      ",7.63,0.91,0.97,0.01,0.011,0,0.05,"TL                                                "
37569,05/26/2013,"0800      ",7.71,0.95,1.01,0.00,0.011,0,0.05,"TL                                                "
37570,05/27/2013,"0745      ",7.86,1.15,1.19,0.00,0.015,0,0.05,"ML                                                "
37571,05/28/2013,"0745      ",7.85,1.08,1.56,0.00,0.023,0,0.06,"ML                                                "
37572,05/29/2013,"0745      ",7.90,1.18,1.30,0.00,0.024,0,0.06,"JF                                                "
37573,05/30/2013,"0745      ",7.87,0.94,1.01,0.01,0.019,1,0.05,"TL                                                "
37574,05/31/2013,"0732      ",7.61,1.02,1.12,0.02,0.021,0,0.07,"TL                                                "
37575,06/01/2013,"0745      ",7.73,0.97,1.15,0.01,0.012,1,0.07,"TL                                                "
37576,06/02/2013,"0735      ",7.70,1.04,1.11,0.00,0.023,0,0.06,"ML                                                "
37577,06/03/2013,"0845      ",7.80,1.16,1.30,0.00,0.030,0,0.06,"TF                                                "
37578,06/04/2013,"0750      ",7.89,0.85,1.06,0.03,0.030,0,0.06,"JF                                                "
37579,06/05/2013,"0835      ",7.85,1.24,1.32,0.00,0.035,5,0.06,"ML                                                "
37580,06/06/2013,"0750      ",7.64,1.11,1.20,0.01,0.025,0,0.09,"TL                                                "
37581,06/07/2013,"0745      ",7.77,1.04,1.09,0.05,0.020,0,0.06,"TL                                                "
37582,08/16/2013,"1158      ",7.71,1.11,1.17,0.03,0.016,0,0.09,"TF                                                "
37583,08/17/2013,"1000      ",7.64,1.11,1.20,0.03,0.019,0,0.09,"TL                                                "
37584,08/18/2013,"1024      ",7.60,1.15,1.24,0.03,0.012,0,0.09,"TL                                                "
37585,08/19/2013,"0810      ",7.84,1.30,1.43,0.04,0.013,0,0.09,"WM                                                "
37586,08/20/2013,"0815      ",7.81,1.15,1.27,0.02,0.012,0,0.08,"WM                                                "
37587,08/21/2013,"0830      ",7.82,1.16,1.28,0.03,0.014,0,0.10,"JF                                                "
37588,08/22/2013,"1050      ",7.70,1.32,1.40,0.03,0.011,0,0.06,"TL                                                "
37589,08/23/2013,"0830      ",7.65,0.90,0.99,0.04,0.021,2,0.12,"TL                                                "
37590,08/24/2013,"0725      ",7.72,1.36,1.47,0.02,0.016,0,0.07,"JF                                                "
37591,08/25/2013,"0745      ",7.71,1.00,1.15,0.02,0.017,0,0.09,"ML                                                "
37592,08/26/2013,"0841      ",7.88,0.87,0.91,0.02,0.018,0,0.09,"WM                                                "
37593,08/27/2013,"0735      ",7.83,0.98,1.03,0.04,0.037,2,0.09,"ML                                                "
37594,08/28/2013,"0800      ",7.89,0.96,1.06,0.03,0.019,0,0.08,"JF                                                "
37595,08/29/2013,"0750      ",7.86,0.99,1.08,0.04,0.015,0,0.09,"JF                                                "
37596,08/30/2013,"0745      ",7.82,1.19,1.34,0.03,0.017,0,0.07,"JF                                                "
37597,08/31/2013,"0900      ",7.81,1.10,1.25,0.03,0.011,0,0.08,"WM                                                "
37598,09/01/2013,"0825      ",6.97,1.29,1.54,0.04,0.046,0,0.09,"ML                                                "
37599,09/02/2013,"0840      ",7.35,1.42,1.67,0.04,0.024,0,0.09,"ML                                                "
37600,09/03/2013,"0800      ",7.12,1.00,1.11,0.04,0.003,0,0.07,"ML                                                "
37601,09/04/2013,"0750      ",7.75,1.03,1.14,0.04,0.012,0,0.08,"JF                                                "
37602,09/05/2013,"0805      ",7.82,1.19,1.31,0.04,0.011,0,0.09,"JF                                                "
37603,09/06/2013,"0905      ",7.70,1.23,1.34,0.02,0.009,0,0.09,"WM                                                "
37604,09/07/2013,"0920      ",7.37,1.16,1.25,0.03,0.005,0,0.09,"JF                                                "
37605,09/08/2013,"0840      ",7.64,0.95,1.10,0.02,0.010,0,0.09,"TL                                                "
37606,09/09/2013,"0800      ",7.65,1.05,1.12,0.04,0.017,0,0.09,"WM                                                "
37607,09/10/2013,"0805      ",7.75,1.05,1.24,0.04,0.008,0,0.09,"ML                                                "
37608,09/11/2013,"0945      ",7.78,1.01,1.08,0.04,0.017,0,0.07,"TF                                                "
37609,09/12/2013,"0757      ",7.67,1.10,1.19,0.02,0.020,0,0.06,"TL                                                "
37610,09/13/2013,"0740      ",7.68,0.99,1.07,0.03,0.016,1,0.07,"TL                                                "
37611,09/14/2013,"0800      ",7.86,0.77,0.91,0.04,0.013,0,0.08,"JF                                                "
37612,09/15/2013,"1210      ",7.65,1.36,1.42,0.03,0.009,0,0.04,"TL                                                "
37613,09/16/2013,"0835      ",7.78,1.13,1.34,0.03,0.019,0,0.07,"WM                                                "
37614,09/17/2013,"0820      ",7.77,1.41,1.49,0.02,0.010,0,0.09,"ML                                                "
37615,09/18/2013,"0820      ",7.76,1.32,1.38,0.03,0.023,0,0.09,"ML                                                "
37616,09/19/2013,"0820      ",7.62,1.25,1.34,0.03,0.017,0,0.09,"TL                                                "
37617,09/20/2013,"0832      ",7.66,0.99,1.15,0.06,0.010,0,0.40,"TL                                                "
37618,09/21/2013,"0800      ",7.80,1.24,1.40,0.06,0.014,0,0.10,"JF                                                "
37619,09/22/2013,"0815      ",7.67,1.02,1.17,0.04,0.021,1,0.08,"TL                                                "
37620,09/23/2013,"0815      ",7.84,1.17,1.29,0.05,0.016,1,0.08,"WM                                                "
37621,09/24/2013,"0805      ",7.64,1.24,1.29,0.06,0.019,0,0.08,"ML                                                "
37622,09/25/2013,"0755      ",7.89,1.08,1.21,0.04,0.006,0,0.11,"ML                                                "
37623,09/26/2013,"0820      ",7.63,1.12,1.20,0.04,0.015,0,0.09,"TL                                                "
37624,09/27/2013,"0825      ",7.69,1.14,1.36,0.05,0.021,0,0.06,"TL                                                "
37625,09/28/2013,"0815      ",7.66,1.05,1.12,0.03,0.019,0,0.06,"tl                                                "
37626,09/29/2013,"0835      ",7.67,0.79,0.91,0.04,0.022,0,0.05,"TL                                                "
37627,09/30/2013,"0820      ",7.80,0.85,1.16,0.01,0.015,0,0.06,"WM                                                "
37628,10/01/2013,"0825      ",7.80,1.16,1.34,0.01,0.008,0,0.08,"WM                                                "
37629,10/02/2013,"1130      ",7.63,1.14,1.29,0.01,0.012,1,0.08,"TL                                                "
37630,10/03/2013,"0840      ",7.63,1.16,1.25,0.03,0.021,1,0.06,"TL                                                "
37721,10/03/2013,"2350      ",7.80,1.23,1.28,0.02,0.020,0,0.06,"JR                                                "
37631,10/04/2013,"1210      ",7.85,1.13,1.34,0.01,0.020,0,0.10,"WM                                                "
37722,10/04/2013,"1530      ",7.88,1.25,1.47,0.01,0.012,1,0.10,"JR                                                "
37632,10/05/2013,"0830      ",7.63,0.99,1.07,0.01,0.015,0,0.04,"TL                                                "
37723,10/05/2013,"1940      ",7.83,1.02,1.13,0.01,0.013,0,0.07,"WM                                                "
37633,10/06/2013,"0605      ",7.84,1.01,1.08,0.01,0.014,0,0.05,"WM                                                "
37724,10/06/2013,"1740      ",7.87,0.97,1.12,0.01,0.018,0,0.10,"SBK                                               "
37634,10/07/2013,"0800      ",7.82,1.14,1.24,0.01,0.015,0,0.08,"WM                                                "
37725,10/07/2013,"2115      ",7.80,1.06,1.10,0.01,0.009,0,0.12,"JR                                                "
37635,10/08/2013,"0430      ",7.91,0.93,0.96,0.00,0.015,0,0.08,"ML                                                "
37726,10/08/2013,"1807      ",7.84,1.11,1.21,0.01,0.008,1,0.12,"JR                                                "
37636,10/09/2013,"0755      ",7.84,1.09,1.19,0.02,0.013,0,0.07,"ML                                                "
37637,10/10/2013,"0840      ",7.69,1.87,1.97,0.00,0.020,1,0.09,"TL                                                "
37638,10/11/2013,"0720      ",7.77,1.67,1.72,0.01,0.007,0,0.07,"TL                                                "
37639,10/12/2013,"1805      ",7.71,1.62,1.77,0.01,0.015,2,0.11,"TL                                                "
37640,10/13/2013,"0820      ",7.60,1.02,1.10,0.02,0.007,0,0.07,"TL                                                "
37641,10/14/2013,"0832      ",7.71,1.46,1.54,0.03,0.023,0,0.09,"TL                                                "
37642,10/15/2013,"0840      ",7.88,1.02,1.11,0.03,0.018,0,0.08,"WM                                                "
37643,10/16/2013,"0800      ",7.84,1.47,1.56,0.02,0.028,0,0.10,"ML                                                "
37644,10/17/2013,"0917      ",7.63,1.32,1.49,0.02,0.019,1,0.10,"TL                                                "
37645,10/18/2013,"0750      ",7.69,1.25,1.43,0.03,0.019,0,0.09,"TL                                                "
37646,10/19/2013,"0823      ",7.65,1.11,1.24,0.02,0.020,0,0.07,"TL                                                "
37647,10/20/2013,"0825      ",7.72,1.09,1.17,0.02,0.015,0,0.07,"TL                                                "
37648,10/21/2013,"0845      ",7.95,1.15,1.21,0.02,0.019,0,0.06,"WM                                                "
37649,10/22/2013,"0740      ",7.91,0.97,1.38,0.01,0.024,0,0.11,"ML                                                "
37650,10/23/2013,"0845      ",7.62,1.22,1.45,0.02,0.012,0,0.10,"TL                                                "
37651,10/24/2013,"0820      ",7.65,1.11,1.30,0.02,0.010,0,0.08,"TL                                                "
37652,10/25/2013,"0755      ",7.66,1.36,1.45,0.02,0.022,1,0.05,"TL                                                "
37653,10/26/2013,"0830      ",7.60,1.11,1.26,0.02,0.007,0,0.07,"TL                                                "
37654,10/27/2013,"0832      ",7.67,1.22,1.43,0.02,0.019,1,0.09,"TL                                                "
37655,10/28/2013,"0800      ",7.90,1.33,1.45,0.03,0.023,0,0.09,"ML                                                "
37656,10/29/2013,"0750      ",7.93,1.06,1.42,0.01,0.005,0,0.12,"ML                                                "
37657,10/30/2013,"0852      ",7.70,1.22,1.46,0.02,0.016,0,0.09,"TL                                                "
37658,10/31/2013,"0822      ",7.65,1.15,1.29,0.01,0.012,0,0.07,"TL                                                "
37659,11/01/2013,"0840      ",7.62,0.99,1.06,0.00,0.022,0,0.06,"TL                                                "
37660,11/02/2013,"0835      ",7.70,1.02,1.15,0.01,0.020,1,0.08,"TL                                                "
37661,11/03/2013,"0820      ",7.70,0.85,1.02,0.02,0.011,0,0.07,"TL                                                "
37662,11/04/2013,"0850      ",7.83,0.99,1.10,0.02,0.005,0,0.06,"WM                                                "
37663,11/05/2013,"0830      ",7.80,0.74,0.93,0.01,0.013,0,0.13,"ML                                                "
37664,11/06/2013,"0805      ",7.97,1.03,1.15,0.01,0.012,0,0.11,"ML                                                "
37665,11/07/2013,"0820      ",7.86,1.12,1.14,0.01,0.010,1,0.09,"JF                                                "
37666,11/08/2013,"0740      ",7.89,1.18,1.20,0.02,0.007,1,0.10,"JF                                                "
37667,11/09/2013,"1250      ",7.79,1.22,1.36,0.03,0.010,0,0.06,"TL                                                "
37668,11/10/2013,"1250      ",7.79,1.22,1.36,0.03,0.010,0,0.06,"TL                                                "
37669,11/11/2013,"0725      ",7.79,0.97,1.02,0.03,0.010,0,0.06,"ML                                                "
37670,11/12/2013,"0750      ",7.89,0.92,0.95,0.00,0.013,1,0.09,"JF                                                "
37671,11/13/2013,"0745      ",7.92,0.98,1.00,0.00,0.012,0,0.06,"JF                                                "
37672,11/14/2013,"0750      ",7.62,0.99,1.11,0.01,0.009,0,0.05,"tl                                                "
37673,11/15/2013,"1530      ",7.69,0.97,1.13,0.01,0.010,0,0.07,"tf                                                "
37674,11/16/2013,"1340      ",7.81,0.99,1.09,0.00,0.019,0,0.09,"jf                                                "
37675,11/17/2013,"1630      ",7.78,1.21,1.32,0.01,0.017,0,0.09,"tf                                                "
37676,11/18/2013,"0800      ",7.89,0.97,1.23,0.00,0.004,0,0.05,"wm                                                "
37677,11/19/2013,"0740      ",7.87,0.93,1.02,0.02,0.017,0,0.06,"jf                                                "
37678,11/20/2013,"0740      ",7.93,0.91,1.02,0.04,0.019,0,0.05,"jf                                                "
37679,11/21/2013,"0815      ",7.61,0.95,1.07,0.04,0.005,0,0.09,"tl                                                "
37680,11/22/2013,"0800      ",7.80,1.01,1.14,0.04,0.003,0,0.04,"wm                                                "
37681,11/23/2013,"0800      ",7.82,0.96,1.03,0.04,0.017,0,0.10,"jf                                                "
37682,11/24/2013,"0800      ",7.81,1.23,1.36,0.01,0.009,0,0.04,"wm                                                "
37683,11/25/2013,"0805      ",7.87,0.82,1.34,0.06,0.004,0,0.11,"ml                                                "
37684,11/26/2013,"0800      ",8.01,1.15,1.41,0.05,0.039,0,0.09,"ml                                                "
37685,11/27/2013,"0855      ",7.55,0.80,0.92,0.04,0.022,2,0.21,"tl                                                "
37686,11/28/2013,"0815      ",7.60,0.90,1.05,0.06,0.015,0,0.05,"tl                                                "
37687,11/29/2013,"0820      ",7.90,1.23,1.38,0.06,0.023,1,0.10,"jf                                                "
37688,11/30/2013,"1150      ",7.91,1.21,1.33,0.07,0.003,0,0.06,"jf                                                "
37689,12/01/2013,"0918      ",7.66,1.26,1.29,0.09,0.000,0,0.01,"TL                                                "
37690,12/02/2013,"0805      ",7.93,1.11,1.29,0.02,0.023,0,0.09,"ML                                                "
37691,12/03/2013,"0800      ",7.95,1.13,1.29,0.02,0.003,0,0.09,"JF                                                "
37692,12/04/2013,"0950      ",7.67,1.18,1.31,0.02,0.010,0,0.04,"TL                                                "
37693,12/05/2013,"0820      ",7.62,1.22,1.49,0.05,0.024,0,0.07,"TL                                                "
37694,12/06/2013,"1120      ",7.70,0.94,1.07,0.04,0.023,0,0.05,"TL                                                "
37695,12/07/2013,"0815      ",7.82,0.90,1.02,0.04,0.021,2,0.01,"JF                                                "
