SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
30031,01/01/1990,"0700      ",5.79,0.62,0.310,54,0.56, 
30032,01/02/1990,"0715      ",5.56,0.81,0.550,61,1.00, 
30033,01/03/1990,"0745      ",5.64,0.50,0.280,45,1.10, 
30034,01/04/1990,"0725      ",6.11,0.67,0.360,55,1.20, 
30035,01/05/1990,"0725      ",6.10,0.87,0.340,60,1.60, 
30036,01/06/1990,"0630      ",5.64,0.74,0.250,46,0.75, 
30037,01/07/1990,"0700      ",5.72,0.79,0.320,48,0.85, 
30038,01/08/1990,"0730      ",5.47,0.70,0.260,49,0.95, 
30039,01/09/1990,"0745      ",5.60,0.57,0.300,41,0.62, 
30040,01/10/1990,"0800      ",5.74,0.56,0.280,42,0.56, 
30041,01/11/1990,"0735      ",5.64,0.57,0.290,44,0.75, 
30042,01/12/1990,"0730      ",5.34,0.75,0.310,50,1.10, 
30043,01/13/1990,"0725      ",6.17,0.55,0.290,43,0.67, 
30044,01/14/1990,"0700      ",5.78,0.61,0.310,47,0.85, 
30045,01/15/1990,"0700      ",6.57,0.46,0.380,37,0.95, 
30046,01/16/1990,"0745      ",5.62,0.50,0.210,36,0.58, 
30047,01/17/1990,"0730      ",5.45,0.55,0.250,39,0.57, 
30048,01/18/1990,"0745      ",5.42,0.55,0.200,38,0.55, 
30049,01/19/1990,"0730      ",6.14,0.54,0.270,42,0.84, 
30050,01/20/1990,"0730      ",5.86,0.60,0.450,39,0.66, 
30051,01/21/1990,"0645      ",5.77,0.65,0.300,49,1.30, 
30052,01/22/1990,"0730      ",6.10,0.70,0.240,44,1.20, 
30053,01/23/1990,"0720      ",6.06,0.58,0.290,41,0.72, 
30054,01/24/1990,"0745      ",5.71,0.61,0.210,38,0.75, 
30055,01/25/1990,"0720      ",6.16,0.62,0.290,42,1.50, 
30056,01/26/1990,"0730      ",6.05,0.56,0.150,46,1.00, 
30057,01/27/1990,"0740      ",6.09,0.44,0.200,40,0.63, 
30058,01/28/1990,"0800      ",5.83,0.64,0.810,46,0.76, 
30059,01/29/1990,"0730      ",5.67,0.86,0.210,46,1.30, 
30060,01/30/1990,"0730      ",6.07,0.53,0.180,47,1.10, 
30061,01/31/1990,"0750      ",5.62,0.41,0.150,42,0.58, 
30062,02/01/1990,"0725      ",6.12,0.49,0.220,50,0.60, 
30063,02/02/1990,"0730      ",5.45,0.46,0.150,53,1.00, 
30064,02/03/1990,"0730      ",5.89,0.43,0.250,47,0.55, 
30065,02/04/1990,"0640      ",5.86,0.77,0.300,53,1.10, 
30066,02/05/1990,"0735      ",6.00,0.46,0.320,53,0.77, 
30067,02/06/1990,"0730      ",6.08,0.61,0.570,56,1.10, 
30068,02/07/1990,"0730      ",5.67,0.43,0.120,47,0.70, 
30069,02/08/1990,"0730      ",6.22,0.55,0.220,56,1.00, 
30070,02/09/1990,"0730      ",5.39,0.69,0.390,52,1.00, 
30071,02/10/1990,"0740      ",6.03,0.42,0.140,44,0.56, 
30072,02/11/1990,"0715      ",4.72,0.26,1.260,48,0.67, 
30073,02/12/1990,"0815      ",5.80,0.43,0.240,44,0.58, 
30074,02/13/1990,"0730      ",5.67,0.56,0.250,55,1.10, 
30075,02/14/1990,"0730      ",5.67,0.46,0.150,44,0.95, 
30076,02/15/1990,"0730      ",5.66,0.45,0.080,50,0.86, 
30077,02/16/1990,"0725      ",6.11,0.54,0.200,47,0.55, 
