SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
5573,01/01/2010,"1430      ",8.75,1.15,1.34,0.01,0.041,0,0.11,"TCF                                               "
5930,01/01/2010,"1545      ",8.74,1.15,1.55,0.01,0.034,0,0.09,"mt                                                "
5931,01/02/2010,"1835      ",8.28,0.99,1.37,0.01,0.046,0,0.11,"mt                                                "
5932,01/03/2010,"1730      ",7.64,1.08,1.32,0.00,0.050,2,0.12,"DF                                                "
5574,01/04/2010,"1205      ",8.24,1.20,1.48,0.01,0.042,0,0.08,"TCF                                               "
5933,01/04/2010,"1940      ",8.17,1.30,1.34,0.01,0.032,0,0.10,"jr                                                "
5575,01/05/2010,"1100      ",7.66,1.11,1.41,0.01,0.051,0,0.09,"DF                                                "
5934,01/05/2010,"1850      ",8.44,0.87,1.28,0.01,0.032,0,0.09,"JR                                                "
5576,01/06/2010,"1100      ",8.20,1.10,1.34,0.01,0.076,0,0.10,"JF                                                "
5935,01/06/2010,"1620      ",8.48,1.01,1.09,0.01,0.029,0,0.11,"JR                                                "
5577,01/07/2010,"1125      ",8.28,1.11,1.34,0.01,0.061,0,0.08,"JF                                                "
5936,01/07/2010,"1710      ",8.58,0.71,0.88,0.01,0.029,0,0.11,"jr                                                "
5578,01/08/2010,"1225      ",8.58,1.05,1.34,0.01,0.037,0,0.08,"TF                                                "
5937,01/08/2010,"1812      ",8.08,0.99,1.31,0.01,0.022,0,0.08,"JR                                                "
5579,01/09/2010,"1340      ",7.92,1.17,1.44,0.00,0.035,0,0.09,"SBK                                               "
5938,01/09/2010,"1600      ",7.90,1.14,1.39,0.01,0.025,0,0.12,"mt                                                "
5580,01/10/2010,"1226      ",8.14,0.89,1.25,0.01,0.035,0,0.13,"TF                                                "
5939,01/10/2010,"1725      ",8.16,1.09,1.36,0.01,0.034,0,0.07,"TCF                                               "
5581,01/11/2010,"1320      ",8.30,0.80,1.06,0.01,0.036,0,0.07,"TF                                                "
5940,01/11/2010,"1840      ",8.04,0.70,0.92,0.01,0.038,0,0.08,"JR                                                "
5582,01/12/2010,"1210      ",7.78,1.15,1.40,0.01,0.029,0,0.11,"mt                                                "
5941,01/12/2010,"1945      ",7.90,1.23,1.52,0.01,0.032,0,0.12,"JR                                                "
5583,01/13/2010,"1135      ",7.73,1.14,1.50,0.01,0.030,0,0.09,"mt                                                "
5942,01/13/2010,"1635      ",7.85,1.09,1.20,0.01,0.030,0,0.08,"JR                                                "
5584,01/14/2010,"1143      ",7.60,1.23,1.43,0.01,0.035,0,0.07,"mt                                                "
5943,01/14/2010,"1600      ",7.60,1.23,1.43,0.01,0.026,0,0.13,"jr                                                "
5585,01/15/2010,"1145      ",8.10,1.24,1.47,0.01,0.031,0,0.07,"JF                                                "
5944,01/15/2010,"1615      ",7.88,1.17,1.44,0.01,0.031,1,0.14,"mt                                                "
5586,01/16/2010,"1330      ",7.89,1.17,1.21,0.01,0.047,0,0.09,"sbk                                               "
5945,01/16/2010,"1710      ",7.72,1.43,1.62,0.00,0.032,0,0.09,"mt                                                "
5587,01/17/2010,"1300      ",7.69,1.45,1.58,0.00,0.039,0,0.10,"sbk                                               "
5946,01/17/2010,"1700      ",7.38,0.98,1.32,0.01,0.029,0,0.08,"DF                                                "
5588,01/18/2010,"1115      ",7.53,0.97,1.07,0.03,0.029,0,0.06,"DF                                                "
5947,01/18/2010,"1840      ",7.67,0.97,1.20,0.02,0.035,0,0.08,"mt                                                "
5589,01/19/2010,"1325      ",7.70,0.95,1.23,0.02,0.041,0,0.08,"TF                                                "
5948,01/19/2010,"1645      ",7.61,1.14,1.39,0.01,0.029,0,0.10,"JR                                                "
5590,01/20/2010,"1220      ",7.68,1.32,1.52,0.01,0.042,0,0.13,"TCF                                               "
5949,01/20/2010,"2030      ",7.66,1.35,1.80,0.02,0.029,0,0.13,"jr                                                "
5591,01/21/2010,"1400      ",7.77,1.20,1.50,0.00,0.030,0,0.08,"JF                                                "
5950,01/21/2010,"1900      ",7.88,0.75,0.93,0.01,0.025,0,0.11,"JR                                                "
5592,01/22/2010,"1100      ",7.97,1.23,1.51,0.00,0.041,0,0.12,"JF                                                "
5951,01/22/2010,"1545      ",7.80,1.24,1.51,0.01,0.040,0,0.13,"mt                                                "
5593,01/23/2010,"1330      ",7.63,1.21,1.51,0.01,0.025,0,0.07,"SBK                                               "
5952,01/23/2010,"1600      ",7.75,0.71,0.92,0.01,0.024,2,0.10,"mt                                                "
5594,01/24/2010,"1220      ",7.93,1.05,1.38,0.01,0.038,0,0.07,"sbk                                               "
5953,01/24/2010,"2000      ",7.70,1.28,1.42,0.01,0.035,0,0.08,"TCF                                               "
5595,01/25/2010,"1150      ",7.93,1.18,1.49,0.01,0.029,0,0.08,"TF                                                "
5954,01/25/2010,"1855      ",7.49,0.96,1.24,0.01,0.024,0,0.16,"JR                                                "
5596,01/26/2010,"1147      ",7.74,1.18,1.57,0.01,0.031,0,0.07,"mt                                                "
5955,01/26/2010,"1800      ",7.88,0.94,1.16,0.01,0.016,0,0.10,"JR                                                "
5597,01/27/2010,"1102      ",7.91,1.14,1.43,0.01,0.030,0,0.07,"mt                                                "
5956,01/27/2010,"1535      ",8.06,0.81,1.04,0.01,0.015,0,0.13,"jr                                                "
5598,01/28/2010,"1200      ",8.04,1.04,1.44,0.02,0.015,2,0.11,"mt                                                "
5957,01/28/2010,"1835      ",7.92,1.01,1.26,0.01,0.022,0,0.10,"jr                                                "
5599,01/29/2010,"1050      ",8.12,1.17,1.47,0.01,0.024,0,0.08,"JF                                                "
5958,01/29/2010,"1600      ",8.19,1.05,1.25,0.00,0.032,0,0.08,"mt                                                "
5600,01/30/2010,"1342      ",8.02,0.98,1.39,0.01,0.024,0,0.06,"TF                                                "
5959,01/30/2010,"1630      ",7.83,1.19,1.44,0.01,0.021,0,0.08,"mt                                                "
5601,01/31/2010,"1100      ",7.97,1.07,1.33,0.01,0.021,0,0.08,"TF                                                "
5960,01/31/2010,"1610      ",7.41,1.01,1.58,0.00,0.022,0,0.08,"DF                                                "
5961,02/01/2010,"1525      ",7.86,1.03,1.23,0.01,0.019,0,0.11,"JR                                                "
5602,02/01/2010,"950       ",7.50,1.02,1.32,0.01,0.017,1,0.06,"DF                                                "
5603,02/02/2010,"1145      ",8.03,1.08,1.24,0.01,0.029,0,0.14,"mt                                                "
5962,02/02/2010,"1635      ",7.98,1.11,1.34,0.01,0.021,0,0.09,"JR                                                "
5604,02/03/2010,"1100      ",8.00,1.24,1.50,0.01,0.030,0,0.16,"mt                                                "
5963,02/03/2010,"1725      ",8.33,0.99,1.19,0.01,0.020,0,0.12,"JR                                                "
5605,02/04/2010,"1145      ",8.11,0.88,1.49,0.00,0.040,0,0.09,"mt                                                "
5964,02/04/2010,"1525      ",7.89,1.07,1.26,0.01,0.020,1,0.12,"jr                                                "
5606,02/05/2010,"1130      ",8.24,1.10,1.44,0.01,0.029,0,0.08,"JF                                                "
5965,02/05/2010,"1900      ",7.64,1.08,1.51,0.00,0.031,0,0.08,"mt                                                "
5607,02/06/2010,"1215      ",8.04,1.22,1.40,0.00,0.059,0,0.07,"sbk                                               "
5966,02/06/2010,"1840      ",8.36,1.19,1.50,0.01,0.032,0,0.08,"mt                                                "
5608,02/07/2010,"1215      ",8.28,1.23,1.59,0.00,0.039,0,0.06,"sbk                                               "
5967,02/07/2010,"1615      ",7.73,1.22,1.41,0.01,0.032,0,0.06,"DF                                                "
5609,02/08/2010,"1030      ",7.31,1.30,1.39,0.01,0.040,0,0.06,"DF                                                "
5968,02/08/2010,"2035      ",7.82,1.04,1.32,0.01,0.022,0,0.11,"JR                                                "
5610,02/09/2010,"1215      ",8.22,1.22,1.52,0.00,0.026,0,0.12,"mt                                                "
5969,02/09/2010,"1845      ",8.45,1.08,1.14,0.01,0.016,0,0.10,"JR                                                "
5611,02/10/2010,"1245      ",8.19,1.34,1.52,0.01,0.029,0,0.07,"mt                                                "
5970,02/10/2010,"1615      ",8.37,1.02,1.21,0.00,0.019,0,0.09,"JR                                                "
5612,02/11/2010,"1030      ",8.15,1.11,1.34,0.00,0.027,0,0.10,"JF                                                "
5971,02/11/2010,"1915      ",7.98,1.13,1.45,0.00,0.040,1,0.08,"mt                                                "
5613,02/12/2010,"1100      ",8.12,1.08,1.26,0.00,0.032,0,0.09,"JF                                                "
5972,02/12/2010,"1650      ",7.96,1.30,1.64,0.01,0.027,2,0.08,"mt                                                "
5614,02/13/2010,"1255      ",8.16,0.91,0.95,0.00,0.035,0,0.07,"sbk                                               "
5973,02/13/2010,"1900      ",7.80,1.14,1.47,0.00,0.031,4,0.11,"mt                                                "
5615,02/14/2010,"1020      ",8.06,1.15,1.50,0.00,0.040,0,0.06,"sbk                                               "
5974,02/14/2010,"1700      ",7.67,0.99,1.19,0.00,0.037,0,0.07,"DF                                                "
5616,02/15/2010,"1030      ",7.92,1.21,1.51,0.00,0.039,0,0.08,"JF                                                "
5975,02/15/2010,"1730      ",7.76,1.54,1.86,0.01,0.023,0,0.11,"JR                                                "
5617,02/16/2010,"1220      ",7.93,1.13,1.15,0.00,0.033,0,0.15,"sbk                                               "
5976,02/16/2010,"1655      ",7.46,0.88,1.18,0.01,0.018,0,0.09,"JR                                                "
5618,02/17/2010,"1055      ",7.60,1.11,1.23,0.00,0.034,1,0.08,"DF                                                "
5977,02/17/2010,"1745      ",8.05,0.85,1.08,0.01,0.025,0,0.09,"JR                                                "
5619,02/18/2010,"1145      ",8.15,0.95,1.18,0.01,0.024,0,0.08,"JF                                                "
5978,02/18/2010,"1550      ",8.19,0.84,1.02,0.01,0.023,0,0.11,"JR                                                "
5620,02/19/2010,"1115      ",8.16,1.01,1.23,0.00,0.024,0,0.09,"JF                                                "
5979,02/19/2010,"1730      ",8.39,0.78,1.09,0.01,0.045,2,0.07,"mt                                                "
5621,02/20/2010,"1200      ",8.34,1.08,1.42,0.00,0.015,0,0.06,"mt                                                "
5980,02/20/2010,"1945      ",8.29,0.81,1.17,0.00,0.023,0,0.08,"sbk                                               "
5622,02/21/2010,"1300      ",8.24,0.96,1.21,0.00,0.024,0,0.07,"sbk                                               "
5981,02/21/2010,"1945      ",8.00,1.09,1.31,0.00,0.015,0,0.06,"TCF                                               "
5982,02/22/2010,"1510      ",7.89,0.96,1.11,0.01,0.023,0,0.14,"JR                                                "
5623,02/22/2010,"925       ",7.53,0.93,1.15,0.00,0.028,0,0.07,"DF                                                "
5624,02/23/2010,"1130      ",7.44,1.00,1.36,0.00,0.034,0,0.10,"mt                                                "
5983,02/23/2010,"1535      ",7.51,0.77,1.05,0.01,0.019,0,0.09,"jr                                                "
5625,02/24/2010,"1330      ",7.70,1.05,1.50,0.01,0.034,0,0.07,"mt                                                "
5984,02/24/2010,"1555      ",7.72,0.87,1.09,0.01,0.021,0,0.08,"JR                                                "
5626,02/25/2010,"1305      ",7.96,0.78,1.20,0.01,0.028,0,0.09,"mt                                                "
5985,02/25/2010,"2030      ",7.97,0.56,0.70,0.01,0.025,0,0.08,"JR                                                "
5627,02/26/2010,"1050      ",7.87,0.98,1.18,0.01,0.027,0,0.08,"JF                                                "
5986,02/26/2010,"1935      ",7.67,0.95,1.22,0.01,0.026,0,0.10,"JR                                                "
5628,02/27/2010,"1150      ",7.98,1.26,1.48,0.00,0.018,0,0.10,"sbk                                               "
5987,02/27/2010,"1940      ",7.78,1.04,1.37,0.01,0.033,0,0.07,"mt                                                "
5629,02/28/2010,"1100      ",7.88,1.13,1.15,0.00,0.043,0,0.10,"sbk                                               "
5988,02/28/2010,"1610      ",7.92,1.07,1.21,0.00,0.038,0,0.08,"TCF                                               "
5630,03/01/2010,"1210      ",7.70,1.20,1.80,0.00,0.034,0,0.13,"SC                                                "
5989,03/01/2010,"1605      ",7.35,0.97,1.30,0.01,0.020,0,0.08,"JR                                                "
5631,03/02/2010,"1120      ",7.80,1.17,1.51,0.01,0.009,0,0.08,"mt                                                "
5990,03/02/2010,"1540      ",7.84,0.91,1.25,0.01,0.024,0,0.11,"JR                                                "
5991,03/03/2010,"1820      ",7.74,1.27,1.87,0.01,0.030,0,0.10,"jr                                                "
5632,03/03/2010,"955       ",7.73,0.97,1.11,0.01,0.046,0,0.10,"DF                                                "
5992,03/04/2010,"1850      ",7.75,0.93,1.29,0.01,0.027,0,0.09,"jr                                                "
5633,03/04/2010,"900       ",7.60,0.83,1.02,0.01,0.036,1,0.07,"DF                                                "
5634,03/05/2010,"1145      ",8.12,1.15,1.46,0.01,0.034,0,0.08,"JF                                                "
5993,03/05/2010,"1550      ",7.71,0.90,1.23,0.01,0.024,0,0.10,"JR                                                "
5635,03/06/2010,"1050      ",7.68,1.31,1.87,0.01,0.026,0,0.02,"mt                                                "
5994,03/06/2010,"2000      ",7.86,1.06,1.34,0.01,0.030,0,0.09,"sbk                                               "
5636,03/07/2010,"1130      ",7.96,0.95,1.10,0.00,0.036,0,0.09,"sbk                                               "
5995,03/07/2010,"1705      ",7.50,1.03,1.29,0.00,0.027,0,0.06,"DF                                                "
5637,03/08/2010,"1250      ",7.70,0.98,1.38,0.01,0.036,0,0.08,"TF                                                "
5996,03/08/2010,"1715      ",7.61,0.94,1.06,0.00,0.029,0,0.07,"DF                                                "
5638,03/09/2010,"1210      ",7.35,0.57,1.33,0.01,0.030,0,0.12,"mt                                                "
5997,03/09/2010,"1830      ",7.65,0.93,1.23,0.02,0.023,0,0.07,"JR                                                "
5639,03/10/2010,"1143      ",7.58,0.93,1.25,0.02,0.039,0,0.10,"mt                                                "
5998,03/10/2010,"1600      ",7.43,0.89,0.98,0.01,0.029,0,0.08,"jr                                                "
5640,03/11/2010,"1115      ",7.48,1.01,1.31,0.01,0.034,0,0.07,"mt                                                "
5999,03/11/2010,"1610      ",7.88,1.01,1.28,0.01,0.018,0,0.07,"JR                                                "
5641,03/12/2010,"1045      ",7.80,1.04,1.30,0.01,0.027,0,0.06,"JF                                                "
6000,03/12/2010,"1510      ",7.82,0.74,0.93,0.01,0.025,0,0.12,"JR                                                "
5642,03/13/2010,"1300      ",7.59,0.87,1.25,0.00,0.049,0,0.10,"sbk                                               "
6001,03/13/2010,"2000      ",7.49,1.03,1.40,0.00,0.022,0,0.11,"mt                                                "
5643,03/14/2010,"1240      ",7.30,0.91,0.93,0.00,0.051,1,0.28,"sbk                                               "
6002,03/14/2010,"1830      ",7.50,1.09,1.41,0.00,0.029,0,0.07,"TCF                                               "
5644,03/15/2010,"1130      ",7.52,0.87,1.24,0.01,0.037,0,0.08,"TF                                                "
6003,03/15/2010,"2025      ",7.39,0.99,1.26,0.01,0.035,0,0.08,"DF                                                "
5645,03/16/2010,"1300      ",6.73,1.03,1.08,0.02,0.164,1,0.11,"mt                                                "
6004,03/16/2010,"1930      ",7.19,0.90,1.14,0.01,0.040,0,0.13,"JR                                                "
5646,03/17/2010,"1205      ",7.37,0.76,1.30,0.02,0.130,0,0.13,"mt                                                "
6005,03/17/2010,"1805      ",8.06,0.60,0.76,0.01,0.226,5,0.21,"JR                                                "
5647,03/18/2010,"1015      ",7.47,0.87,0.99,0.00,0.098,3,0.17,"DF                                                "
6006,03/18/2010,"1940      ",7.51,0.99,1.28,0.01,0.113,2,0.14,"mt                                                "
5648,03/19/2010,"1055      ",7.77,1.04,1.34,0.01,0.114,1,0.16,"JF                                                "
6007,03/19/2010,"1930      ",7.75,1.02,1.30,0.01,0.052,1,0.12,"JR                                                "
5649,03/20/2010,"1300      ",7.93,1.49,1.69,0.00,0.037,0,0.13,"SBK                                               "
6008,03/20/2010,"2030      ",7.64,1.35,1.70,0.01,0.167,0,0.11,"mt                                                "
5650,03/21/2010,"1230      ",8.00,1.40,1.57,0.00,0.040,0,0.21,"SBK                                               "
6009,03/21/2010,"1710      ",7.38,1.11,1.42,0.02,0.023,0,0.06,"DF                                                "
6010,03/22/2010,"1935      ",7.81,0.98,1.18,0.01,0.021,0,0.15,"jr                                                "
5651,03/22/2010,"845       ",7.45,0.96,1.16,0.00,0.026,0,0.08,"DF                                                "
5652,03/23/2010,"1120      ",7.84,0.70,1.09,0.01,0.030,0,0.12,"mt                                                "
6011,03/23/2010,"1850      ",7.67,0.59,0.73,0.01,0.033,0,0.18,"jr                                                "
5653,03/24/2010,"1150      ",7.56,1.30,1.51,0.03,0.038,0,0.08,"mt                                                "
6012,03/24/2010,"1845      ",7.82,0.97,1.16,0.01,0.023,0,0.10,"jr                                                "
5654,03/25/2010,"1015      ",7.35,1.17,1.41,0.00,0.035,0,0.18,"mt                                                "
6013,03/25/2010,"1705      ",8.04,1.00,1.20,0.01,0.036,0,0.14,"jr                                                "
5655,03/26/2010,"1100      ",8.50,1.00,1.24,0.00,0.031,1,0.11,"TF                                                "
6014,03/26/2010,"1745      ",8.08,0.98,1.16,0.01,0.030,0,0.10,"JR                                                "
5656,03/27/2010,"1150      ",7.96,0.97,1.22,0.00,0.039,0,0.07,"SBK                                               "
6015,03/27/2010,"1825      ",8.04,0.86,1.09,0.01,0.034,0,0.12,"JR                                                "
5657,03/28/2010,"1150      ",8.06,0.90,1.30,0.01,0.049,0,0.24,"SBK                                               "
6016,03/28/2010,"1915      ",7.74,0.94,1.39,0.01,0.028,0,0.07,"TCF                                               "
5658,03/29/2010,"1345      ",8.16,0.98,1.20,0.02,0.033,0,0.08,"TF                                                "
6017,03/29/2010,"1730      ",8.34,0.90,0.97,0.01,0.031,1,0.08,"mt                                                "
6018,03/30/2010,"1605      ",8.12,0.85,0.97,0.01,0.026,1,0.12,"JR                                                "
5659,03/30/2010,"940       ",7.78,0.88,1.02,0.01,0.035,1,0.10,"JF                                                "
5660,03/31/2010,"1115      ",7.90,0.99,1.24,0.00,0.037,1,0.08,"mt                                                "
6019,03/31/2010,"1500      ",7.76,0.71,1.08,0.01,0.033,1,0.11,"jr                                                "
6020,04/01/2010,"1955      ",8.69,0.92,1.06,0.01,0.028,0,0.10,"JR                                                "
5661,04/02/2010,"1040      ",7.96,1.12,1.24,0.01,0.041,0,0.11,"JF                                                "
6021,04/02/2010,"1540      ",8.33,1.34,1.40,0.01,0.035,0,0.09,"mt                                                "
5662,04/03/2010,"1245      ",8.09,0.97,1.44,0.00,0.035,0,0.09,"sbk                                               "
6022,04/03/2010,"1800      ",7.55,1.19,1.33,0.01,0.045,0,0.11,"DF                                                "
5663,04/04/2010,"1230      ",8.11,1.32,1.51,0.00,0.037,0,0.19,"sbk                                               "
6023,04/04/2010,"1910      ",7.34,1.13,1.21,0.00,0.049,0,0.09,"mt                                                "
6024,04/05/2010,"2000      ",8.06,1.30,1.57,0.00,0.029,0,0.12,"SBK                                               "
5664,04/05/2010,"900       ",7.53,1.03,1.37,0.01,0.032,1,0.09,"DF                                                "
6025,04/06/2010,"1950      ",8.09,0.67,1.57,0.01,0.031,0,0.12,"jr                                                "
5665,04/06/2010,"900       ",7.55,0.99,1.20,0.01,0.041,0,0.15,"DF                                                "
6026,04/07/2010,"1805      ",7.89,0.74,1.03,0.01,0.029,1,0.15,"jr                                                "
5666,04/07/2010,"915       ",8.06,0.50,0.98,0.01,0.036,1,0.08,"mt                                                "
6027,04/08/2010,"1545      ",8.02,0.90,1.08,0.01,0.024,0,0.12,"JR                                                "
5667,04/08/2010,"915       ",8.11,1.12,1.28,0.01,0.030,1,0.11,"mt                                                "
5668,04/09/2010,"1020      ",7.92,1.04,1.28,0.01,0.029,1,0.08,"JF                                                "
6028,04/09/2010,"1950      ",8.18,0.77,0.93,0.01,0.027,2,0.09,"jr                                                "
5669,04/10/2010,"1235      ",7.80,1.01,1.30,0.04,0.048,0,0.14,"sbk                                               "
6029,04/10/2010,"1620      ",7.71,1.02,1.21,0.01,0.048,1,0.15,"jr                                                "
5670,04/11/2010,"1115      ",8.06,1.14,1.49,0.00,0.045,0,0.09,"SBK                                               "
6030,04/11/2010,"1800      ",7.58,1.09,1.23,0.00,0.031,0,0.10,"DF                                                "
5671,04/12/2010,"1130      ",7.73,0.98,1.32,0.01,0.044,0,0.10,"TF                                                "
6031,04/12/2010,"1610      ",7.78,1.04,1.29,0.01,0.046,0,0.11,"JF                                                "
5672,04/13/2010,"1002      ",7.75,0.90,1.12,0.01,0.031,0,0.13,"mt                                                "
6032,04/13/2010,"1740      ",7.76,0.65,0.82,0.01,0.050,2,0.11,"JR                                                "
5673,04/14/2010,"1128      ",7.77,0.69,0.80,0.01,0.044,0,0.09,"mt                                                "
6033,04/14/2010,"1535      ",7.79,0.52,0.73,0.00,0.040,1,0.08,"jr                                                "
6034,04/15/2010,"1715      ",7.66,1.23,1.54,0.01,0.032,1,0.09,"mt                                                "
5674,04/15/2010,"900       ",7.54,0.66,0.82,0.00,0.051,1,0.14,"DF                                                "
5675,04/16/2010,"1115      ",7.87,0.91,1.12,0.01,0.041,1,0.12,"JF                                                "
6035,04/16/2010,"1840      ",7.57,1.14,1.23,0.00,0.033,1,0.17,"mt                                                "
5676,04/17/2010,"1125      ",8.09,0.80,1.10,0.01,0.037,1,0.08,"TF                                                "
6036,04/17/2010,"1625      ",8.16,1.02,1.18,0.01,0.033,0,0.10,"mt                                                "
5677,04/18/2010,"1215      ",7.69,1.49,1.50,0.02,0.061,2,0.09,"SBK                                               "
6037,04/18/2010,"1850      ",7.58,0.87,1.11,0.00,0.048,3,0.09,"DF                                                "
5678,04/19/2010,"1100      ",7.65,1.05,1.33,0.00,0.048,0,0.12,"mt                                                "
6038,04/19/2010,"1810      ",7.57,0.84,1.02,0.01,0.042,0,0.10,"jr                                                "
6039,04/20/2010,"1755      ",8.09,1.11,1.31,0.01,0.036,0,0.10,"JR                                                "
5679,04/20/2010,"835       ",7.58,0.86,0.91,0.01,0.051,2,0.18,"DF                                                "
5680,04/21/2010,"1000      ",8.13,0.88,1.07,0.01,0.033,0,0.12,"mt                                                "
6040,04/21/2010,"1640      ",8.43,0.60,1.15,0.01,0.038,0,0.07,"JR                                                "
5681,04/22/2010,"1007      ",7.83,0.81,1.14,0.00,0.050,2,0.15,"mt                                                "
6041,04/22/2010,"1705      ",8.67,0.76,1.07,0.01,0.041,0,0.08,"jr                                                "
5682,04/23/2010,"1030      ",7.86,0.87,1.02,0.01,0.051,1,0.09,"JF                                                "
6042,04/23/2010,"1940      ",8.38,0.67,0.82,0.01,0.045,1,0.17,"jr                                                "
5683,04/24/2010,"1230      ",8.12,1.23,1.54,0.00,0.054,0,0.12,"sbk                                               "
6043,04/24/2010,"1800      ",8.08,1.13,1.47,0.00,0.060,1,0.09,"mt                                                "
5684,04/25/2010,"1315      ",8.28,1.21,1.33,0.00,0.026,0,0.10,"sbk                                               "
6044,04/25/2010,"2040      ",8.07,1.14,1.34,0.01,0.032,0,0.07,"TCF                                               "
5685,04/26/2010,"1115      ",7.84,1.04,1.19,0.01,0.037,0,0.10,"TF                                                "
6045,04/26/2010,"1535      ",8.24,0.93,1.08,0.01,0.032,0,0.19,"JR                                                "
5686,04/27/2010,"1005      ",8.16,1.04,1.24,0.00,0.040,0,0.11,"MT                                                "
6046,04/27/2010,"1750      ",8.39,0.89,1.07,0.01,0.033,0,0.14,"JR                                                "
6047,04/28/2010,"1615      ",7.62,0.89,1.15,0.01,0.043,1,0.18,"JR                                                "
5687,04/28/2010,"957       ",8.43,0.90,1.14,0.00,0.034,2,0.09,"MT                                                "
5688,04/29/2010,"1130      ",7.79,0.99,1.08,0.01,0.039,1,0.15,"mt                                                "
6048,04/29/2010,"1800      ",7.75,0.61,0.76,0.01,0.027,0,0.12,"JR                                                "
5689,04/30/2010,"1130      ",8.16,1.12,1.37,0.00,0.036,1,0.10,"JF                                                "
6049,04/30/2010,"1615      ",7.55,1.07,1.44,0.00,0.040,1,0.10,"MT                                                "
5690,05/01/2010,"1355      ",7.62,1.08,1.44,0.01,0.072,0,0.09,"TF                                                "
6050,05/01/2010,"1935      ",7.55,1.15,1.51,0.01,0.055,1,0.09,"mt                                                "
5691,05/02/2010,"1200      ",7.70,0.52,0.63,0.01,0.046,1,0.14,"JR                                                "
6051,05/02/2010,"1835      ",7.65,0.98,1.12,0.00,0.048,2,0.12,"DF                                                "
6052,05/03/2010,"1745      ",6.99,1.06,1.40,0.01,0.061,0,0.10,"JR                                                "
5692,05/03/2010,"930       ",7.47,0.85,1.12,0.01,0.042,4,0.08,"DF                                                "
5693,05/04/2010,"1030      ",7.72,0.85,1.28,0.01,0.041,0,0.11,"mt                                                "
6053,05/04/2010,"1630      ",7.62,0.97,1.20,0.01,0.031,0,0.10,"jr                                                "
5694,05/05/2010,"1005      ",7.40,0.88,1.25,0.01,0.044,2,0.18,"mt                                                "
6054,05/05/2010,"1600      ",7.74,0.91,1.38,0.01,0.065,1,0.22,"jr                                                "
5695,05/06/2010,"1005      ",7.37,1.06,1.44,0.01,0.059,0,0.10,"mt                                                "
6055,05/06/2010,"1600      ",7.68,0.77,1.00,0.01,0.039,1,0.13,"jr                                                "
5696,05/07/2010,"1430      ",7.50,0.90,1.29,0.01,0.069,0,0.11,"TF                                                "
6056,05/07/2010,"1600      ",7.44,1.09,1.43,0.02,0.079,1,0.12,"mt                                                "
5697,05/08/2010,"1340      ",7.70,0.60,0.77,0.00,0.070,0,0.15,"sbk                                               "
6057,05/08/2010,"1750      ",7.74,1.04,1.35,0.01,0.064,1,0.17,"mt                                                "
5698,05/09/2010,"1230      ",7.51,0.94,1.45,0.01,0.072,0,0.14,"sbk                                               "
6058,05/09/2010,"2050      ",7.82,1.16,1.41,0.00,0.037,0,0.08,"TCF                                               "
5699,05/10/2010,"1320      ",7.53,0.98,1.16,0.02,0.058,0,0.10,"TF                                                "
6059,05/10/2010,"1735      ",7.41,0.99,1.30,0.01,0.039,0,0.12,"jr                                                "
5700,05/11/2010,"1207      ",7.14,1.13,1.50,0.02,0.057,0,0.11,"mt                                                "
6060,05/11/2010,"1650      ",7.60,1.03,1.37,0.01,0.040,0,0.11,"jr                                                "
5701,05/12/2010,"1230      ",7.71,0.98,1.45,0.02,0.070,1,0.11,"mt                                                "
6061,05/12/2010,"1600      ",7.64,0.78,0.95,0.01,0.040,1,0.14,"jr                                                "
6062,05/13/2010,"1800      ",7.48,1.11,1.40,0.02,0.065,3,0.12,"mt                                                "
5702,05/13/2010,"920       ",7.42,0.94,1.11,0.00,0.051,3,0.13,"DF                                                "
5703,05/14/2010,"1110      ",7.41,0.96,1.24,0.00,0.057,1,0.13,"JF                                                "
6063,05/14/2010,"1740      ",7.52,0.74,1.00,0.01,0.070,2,0.10,"mt                                                "
5704,05/15/2010,"1155      ",7.68,0.95,1.10,0.01,0.043,0,0.09,"TF                                                "
6064,05/15/2010,"1830      ",7.50,0.94,1.24,0.01,0.058,0,0.10,"mt                                                "
5705,05/16/2010,"1145      ",7.62,0.92,1.14,0.01,0.047,0,0.09,"TF                                                "
6065,05/16/2010,"1630      ",7.33,0.90,1.13,0.00,0.083,0,0.20,"DF                                                "
6066,05/17/2010,"1745      ",7.59,0.99,1.28,0.01,0.036,1,0.10,"JR                                                "
5706,05/17/2010,"855       ",7.41,0.86,1.31,0.00,0.058,2,0.11,"DF                                                "
6067,05/18/2010,"1635      ",7.62,0.60,0.78,0.01,0.036,2,0.13,"JR                                                "
5707,05/18/2010,"850       ",7.55,0.80,0.91,0.00,0.067,2,0.11,"DF                                                "
6068,05/19/2010,"1530      ",7.70,0.84,1.22,0.02,0.030,2,0.10,"mt                                                "
5708,05/19/2010,"835       ",7.54,0.58,1.05,0.00,0.043,2,0.11,"DF                                                "
6069,05/20/2010,"1630      ",7.68,0.95,1.49,0.01,0.049,2,0.13,"jr                                                "
5709,05/21/2010,"1155      ",7.48,0.92,1.21,0.00,0.041,0,0.11,"JF                                                "
6070,05/21/2010,"1600      ",7.52,0.89,1.26,0.02,0.032,2,0.16,"mt                                                "
